﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01099803","立元五金行","臺北市萬華區環河南路1段23之4號1樓",46000,"獨資","蔡張素蘭",1050106,"1056000244"
2,"臺北市","01143370","長億文具紙器行","臺北市士林區延平北路5段115號1樓",90000,"獨資","李宗明",1050128,"1056001280"
3,"臺北市","01334379","中永獸肉號","臺北市中山區民族東路410巷31號1樓",3000,"獨資","廖秀鳳",1050108,"1056000389"
4,"臺北市","01340409","凱祥汽車商行","臺北市中山區松江路581巷12號",200000,"獨資","張蒼岳",1050105,"1056000173"
5,"臺北市","01384665","九龍閣藝坊","臺北市中正區新生南路1段14號地下1層樓",5000000,"獨資","林子皓",1050125,"1056001092"
6,"臺北市","01386170","天母電器音響商行","臺北市北投區西安街1段171號1樓",200000,"獨資","吳玉娥",1050130,"1056001390"
7,"臺北市","01391764","順飛工程行","臺北市士林區福港街259巷18弄3號",200000,"獨資","周金寶",1050108,"1056000381"
8,"臺北市","01395760","鴻源冷氣行","臺北市北投區崇仁路1段79號",60000,"獨資","蔡瑞言",1050113,"1056000552"
9,"臺北市","01398555","鳳凰薑母鴨店","臺北市北投區崇仁路1段29號1樓",200000,"獨資","張文逸",1050120,"1056000843"
10,"臺北市","01459715","優美舊貨行","臺北市中正區重慶南路3段13號自強綜合市場第3棟上",8000,"獨資","李柔縈",1050126,"1056001125"
11,"臺北市","01493538","瑞峰機車行","臺北市中正區三元街166號1樓",5000,"獨資","趙美惠",1050104,"1056000084"
12,"臺北市","01529249","台華商行","臺北市松山區南京東路5段123巷4弄3號1樓",5000,"獨資","閻聖芬",1050121,"1056000927"
13,"臺北市","01529418","明輝水電灯飾行","臺北市信義區莊敬路289巷4號1樓",50000,"獨資","高吳素花",1050125,"1056001096"
14,"臺北市","01545509","民權橋企業社","臺北市松山區民權東路5段21號1樓",200000,"獨資","楊進元",1050108,"1056000390"
15,"臺北市","01667559","慶豐車料行","臺北市松山區南京東路5段188號3樓之5",1000000,"合夥","鍾金訓",1050120,"1056000711"
16,"臺北市","01683299","三元堂蔘藥行","臺北市文山區興隆路3段33號",10000,"獨資","徐火雄",1050122,"1056000977"
17,"臺北市","01707551","鼎盛企業社","臺北市文山區景華街128巷27號1樓",1000000,"獨資","吳國銘",1050125,"1056001059"
18,"臺北市","04252463","鴻儒堂出版社","臺北市中正區懷寧街8巷7號",300000,"獨資","黃成業",1050128,"1056001259"
19,"臺北市","04502531","朝陽飾品行","臺北市大同區鄭州路83巷17之1號1樓",50000,"獨資","李英彬",1050121,"1056000942"
20,"臺北市","04568224","鳳城臘味家","臺北市大安區新生南路3段58之3號1樓及56巷2號1樓",3000,"獨資","韓浩良",1050105,"1056000160"
21,"臺北市","04709842","松山理髮美容材料行","臺北市松山區永吉路122號",5000,"獨資","謝明學",1050128,"1056001285"
22,"臺北市","04734954","俊輝土木包工業","臺北市信義區松山路482巷28號2樓",1000000,"獨資","蕭輝雄",1050125,"1056001076"
23,"臺北市","05513351","鈴翔百貨行","臺北市文山區集英路22號",5000,"獨資","鄭素卿",1050119,"1056000781"
24,"臺北市","07163719","鼎悅當舖","臺北市大同區承德路3段290號",1500000,"獨資","毛鎮國",1050105,"1056000118"
25,"臺北市","07498102","漱竹居","臺北市大同區重慶北路2段46巷3號之4",10000,"獨資","洪榮志",1050113,"1056000540"
26,"臺北市","07719098","新味寶農產行","臺北市大同區迪化街1段206號",200000,"獨資","吳瑞嚴",1050105,"1056000146"
27,"臺北市","07732732","中信布行","臺北市大同區長安西路303之5號1樓",50000,"獨資","王銘鴻",1050121,"1056000970"
28,"臺北市","08585435","新峰水電工程行","臺北市內湖區文德路66巷10弄1號",1000000,"獨資","廖啟明",1050120,"1056000830"
29,"臺北市","08847326","煒林工程行","臺北市松山區民權東路3段102號8樓",3750000,"獨資","林煒宏",1050115,"1056000661"
30,"臺北市","09467652","興旺堂香燭禮品號","臺北市大安區辛亥3段284巷7號1樓",100000,"獨資","謝秀英",1050125,"1056001032"
31,"臺北市","09651221","弘安車業行","臺北市中正區汀州路2段192號",50000,"獨資","黃世平",1050114,"1056000629"
32,"臺北市","10332422","威創企業社","臺北市大安區信義路4段235之1號",200000,"獨資","林瑜婕",1050106,"1056000248"
33,"臺北市","10341323","欣純流行網工作室","臺北市大同區迪化街2段270號2樓之8",200000,"合夥","洪韶南",1050113,"1056000538"
34,"臺北市","10344406","佳億科技企業社","臺北市萬華區德昌街215號",200000,"獨資","李佳駿",1050125,"1056001088"
35,"臺北市","10347804","香堤花藝社","臺北市中山區林森北路130號",50000,"獨資","吳欣樺",1050130,"1056001404"
36,"臺北市","10384217","婕尹服飾店","臺北市大安區師大路49巷6號",200000,"獨資","施佩君",1050106,"1056000242"
37,"臺北市","10576812","恩花園小吃店","臺北市內湖區內湖路1段591巷10弄1之2號1樓",30000,"獨資","王華安",1050127,"1056001239"
38,"臺北市","10691524","鉅通行","臺北市大安區林森北路380號6樓",200000,"獨資","邱秀琴",1050130,"1056001376"
39,"臺北市","11928456","廣東成記號","臺北市中山區長安西路1號中山市場149號攤位",30000,"獨資","林清祥",1050107,"1056000329"
40,"臺北市","12165006","富國印刷品行","臺北市中山區松江路164巷57號1樓",90000,"獨資","張禮恭",1050106,"1056000211"
41,"臺北市","12222463","文利萬能角鋼行","臺北市中山區長春路200號1樓",5000,"獨資","羅源春",1050105,"1056000119"
