﻿"　","國外認許","代表辦事處"
"總計","5367","4337"
"   按營運資金分","",""
"      1百萬元以下","1348","4325"
"      1百萬元~","1705","6"
"      5百萬元~","1217","0"
"      10百萬元~","400","0"
"      20百萬元~","256","1"
"      30百萬元~","66","1"
"      40百萬元~","32","0"
"      50百萬元~","61","0"
"      60百萬元~","64","1"
"      100百萬元~","53","0"
"      150百萬元~","24","0"
"      200百萬元~","141","3"
"","",""
"   按行業別分","5367","4337"
"      農、林、漁、牧業","36","5"
"      礦業及土石採取業","9","0"
"      製造業","831","68"
"      電力及燃氣供應業","20","0"
"      用水供應及污染整治業","6","1"
"      營造業","396","6"
"      批發及零售業","1222","56"
"      運輸及倉儲業","142","17"
"      住宿及餐飲業","15","2"
"      資訊及通訊傳播業","402","22"
"      金融及保險業","629","72"
"      不動產業","393","2"
"      專業、科學及技術服務業","801","59"
"      支援服務業","99","1212"
"      公共行政及國防；強制性社會安全","0","0"
"      教育服務業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","19","0"
"      其他服務業","137","0"
"      未分類","210","2815"
