﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,1892,14344,23,155,14,108,445,5839,9,15,13,255,238,1114,408,2063,25,272,32,418,72,276,111,1311,95,876,179,893,41,144,0,0,0,0,1,1,6,63,46,145,134,396
臺灣地區,1889,14338,23,155,14,108,444,5838,9,15,13,255,238,1114,407,2063,25,272,32,418,72,276,110,1306,95,876,179,893,41,144,0,0,0,0,1,1,6,63,46,145,134,396
新北市,362,2330,8,38,4,16,116,775,1,1,3,3,55,165,62,216,3,40,1,1,12,74,16,677,17,125,22,99,4,9,0,0,0,0,0,0,0,0,9,14,29,78
臺北市,537,3844,4,5,0,0,82,753,3,1,3,11,56,484,128,978,11,60,5,311,30,135,46,321,19,160,75,278,12,52,0,0,0,0,0,0,3,62,17,74,43,159
臺中市,281,1230,1,10,2,6,71,501,2,2,2,17,23,76,66,218,2,7,7,21,14,30,12,73,16,128,23,35,5,14,0,0,0,0,1,1,2,1,9,30,23,63
臺南市,76,742,0,0,0,0,22,522,1,10,0,0,10,47,18,67,0,0,1,1,2,1,2,3,2,60,9,17,2,2,0,0,0,0,0,0,0,0,2,3,5,10
高雄市,151,1202,5,73,1,5,24,367,0,0,2,219,24,96,38,107,2,16,8,41,2,2,9,29,11,150,10,25,9,49,0,0,0,0,0,0,0,0,3,16,3,7
宜蘭縣,23,88,1,5,0,0,8,27,0,0,0,0,5,8,3,3,0,0,0,0,0,0,1,3,3,41,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
桃園縣,145,1460,2,13,1,1,40,408,0,0,0,0,16,59,30,293,2,50,0,0,2,2,9,115,6,53,15,407,3,3,0,0,0,0,0,0,1,0,2,3,16,54
新竹縣,43,1874,1,3,2,6,4,1771,2,2,1,3,11,50,5,8,0,0,2,7,1,3,1,0,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,6,18
苗栗縣,11,35,0,0,0,0,4,14,0,0,0,0,1,4,5,16,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彰化縣,55,227,0,0,0,0,30,159,0,0,1,1,4,11,10,35,0,0,0,0,0,0,2,11,2,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
南投縣,20,134,0,0,2,69,4,35,0,0,1,1,2,3,4,14,0,0,1,2,2,6,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
雲林縣,14,70,1,9,1,5,3,22,0,0,0,0,4,16,2,11,0,0,0,0,0,0,1,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
嘉義縣,14,55,0,0,0,0,4,29,0,0,0,0,2,8,3,11,0,0,1,1,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0,0,0,0,1,1,1,1
屏東縣,16,68,0,0,0,0,3,11,0,0,0,0,2,4,3,7,0,0,0,0,0,0,3,14,1,25,1,2,1,1,0,0,0,0,0,0,0,0,1,4,1,1
臺東縣,3,5,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
花蓮縣,7,92,0,0,0,0,2,11,0,0,0,0,0,0,1,5,0,0,0,0,1,10,1,5,2,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
基隆市,21,75,0,0,0,0,3,27,0,0,0,0,7,9,4,13,1,20,2,2,0,0,0,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
新竹市,91,719,0,0,1,1,20,360,0,0,0,0,13,64,17,52,3,61,3,32,6,14,7,50,6,58,9,17,3,9,0,0,0,0,0,0,0,0,1,1,2,1
嘉義市,19,90,0,0,0,0,4,48,0,0,0,0,2,6,7,10,1,18,1,1,0,0,0,0,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1
金馬地區,3,6,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,3,6,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
