﻿"年月別","縣市別","解撤廢家數"
"10509","總計","1888"
"10509","   臺灣地區","1887"
"10509","      新北市","366"
"10509","      臺北市","570"
"10509","      桃園市","169"
"10509","      臺中市","261"
"10509","      臺南市","76"
"10509","      高雄市","195"
"10509","      宜蘭縣","10"
"10509","      新竹縣","42"
"10509","      苗栗縣","18"
"10509","      彰化縣","61"
"10509","      南投縣","20"
"10509","      雲林縣","15"
"10509","      嘉義縣","14"
"10509","      屏東縣","12"
"10509","      臺東縣","4"
"10509","      花蓮縣","4"
"10509","      澎湖縣","1"
"10509","      基隆市","12"
"10509","      新竹市","29"
"10509","      嘉義市","8"
"10509","   金馬地區","1"
"10509","      金門縣","1"
"10509","      連江縣","0"
