﻿"年月別","縣市別","現有公司登記家數"
"09910","總計","584702"
"09910","   臺灣地區","583955"
"09910","      臺北市","158147"
"09910","      高雄市","54482"
"09910","      臺北縣","116071"
"09910","      宜蘭縣","4950"
"09910","      桃園縣","46977"
"09910","      新竹縣","8643"
"09910","      苗栗縣","6118"
"09910","      臺中縣","36029"
"09910","      彰化縣","22241"
"09910","      南投縣","4364"
"09910","      雲林縣","5842"
"09910","      嘉義縣","3796"
"09910","      臺南縣","14203"
"09910","      高雄縣","18708"
"09910","      屏東縣","5214"
"09910","      臺東縣","1001"
"09910","      花蓮縣","3199"
"09910","      澎湖縣","538"
"09910","      基隆市","5465"
"09910","      新竹市","10276"
"09910","      臺中市","39255"
"09910","      嘉義市","3833"
"09910","      臺南市","14603"
"09910","   金馬地區","747"
"09910","      金門縣","646"
"09910","      連江縣","101"
