﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4865","723010","48","9518","2","205","193","39465","1","230","27","3980","575","140766","2417","309536","17","7273","708","85501","60","11426","17","5600","62","10849","141","24802","243","34555","0","0","2","100","0","0","65","6518","287","32687"
"   臺灣地區","4404","715306","48","9518","2","205","192","39265","1","230","26","3740","572","140166","1967","303372","17","7273","705","85401","60","11426","17","5600","62","10849","140","24602","243","34555","0","0","2","100","0","0","64","6418","286","32587"
"      新北市","737","132112","3","400","0","0","27","6770","0","0","2","400","105","21619","320","59112","4","883","104","14061","20","5640","3","680","6","1498","37","5954","50","7553","0","0","0","0","0","0","6","1340","50","6203"
"      臺北市","445","86753","2","400","0","0","4","650","0","0","1","200","19","4580","200","42364","0","0","122","20587","8","1360","9","1920","4","840","21","5280","16","2645","0","0","0","0","0","0","10","1720","29","4207"
"      臺中市","505","87276","3","500","0","0","45","9268","0","0","1","200","58","13498","238","39615","3","90","75","12197","7","1300","0","0","7","1110","12","1600","24","2870","0","0","0","0","0","0","2","210","30","4818"
"      臺南市","369","50284","3","305","1","200","21","7090","0","0","4","410","50","9855","153","18355","1","200","63","5870","4","460","1","500","4","313","10","1120","27","3429","0","0","0","0","0","0","1","60","26","2117"
"      高雄市","517","67520","3","133","0","0","10","1619","0","0","5","870","62","14232","263","31703","2","5060","75","5008","4","321","1","200","6","840","12","1932","23","1738","0","0","0","0","0","0","10","410","41","3454"
"      宜蘭縣","117","19837","0","0","0","0","11","1970","0","0","0","0","21","4736","39","5909","0","0","18","2040","0","0","1","2000","5","800","1","200","9","880","0","0","0","0","0","0","1","100","11","1202"
"      桃園縣","400","65795","1","100","0","0","7","1150","0","0","2","230","51","10249","177","29155","3","430","80","10352","10","1550","0","0","7","1290","12","2040","23","5799","0","0","2","100","0","0","1","50","24","3300"
"      新竹縣","95","13205","1","200","0","0","5","390","0","0","1","230","13","2608","34","4518","1","5","16","1938","3","215","0","0","2","290","5","900","8","1190","0","0","0","0","0","0","1","3","5","718"
