﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","677844","22970759.125139","16","336.57","9","55.3512","509828","2479419.417088","162583","20333930.19133","5367","150828.002815","41","6189.592706","4337","102"
"   農、林、漁、牧業","14657","507599.249043","3","44.18","2","11.32","9709","44642.585661","4907","462607.401499","36","293.761883","0","0","5","0"
"   礦業及土石採取業","4007","255419.91248","0","0","0","0","2712","24754.926481","1286","228728.185999","9","1936.8","0","0","0","0"
"   製造業","190073","8000640.856353","0","0","1","0.15","130833","620453.293857","58402","7361441.501549","831","18720.934111","6","24.976836","68","5"
"      食品製造業","16667","438961.931106","0","0","1","0.15","11967","53935.280699","4645","383955.523826","54","1070.976581","0","0","3","0"
"      飲料製造業","1141","39822.626692","0","0","0","0","617","2633.870566","513","37151.90944","11","36.846686","0","0","0","0"
"      菸草製造業","34","60289.14473","0","0","0","0","5","116.2","29","60172.94473","0","0","0","0","0","0"
"      紡織業","11655","445238.231925","0","0","0","0","7428","40571.398332","4208","404331.333593","19","335.5","0","0","2","0"
"      成衣及服飾品製造業","5155","87242.201305","0","0","0","0","4127","17362.350573","996","68780.7325","32","1099.118232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2071","28318.64684","0","0","0","0","1448","6619.163709","613","21640.273131","10","59.21","0","0","4","0"
"      木竹製品製造業","3808","48455.90464","0","0","0","0","2670","13671.17087","1134","34686.73377","4","98","0","0","0","0"
"      紙漿、紙及紙製品製造業","3502","62485.36074","0","0","0","0","2429","12829.7785","1066","49617.73224","7","37.85","0","0","0","0"
"      印刷及資料儲存媒體複製業","10308","109149.209888","0","0","0","0","8315","29289.934364","1961","79593.979878","32","265.295646","0","0","1","0"
"      石油及煤製品製造業","363","24700.31509","0","0","0","0","210","1484.70816","152","23214.60693","1","1","0","0","2","0"
"      化學材料製造業","8387","650160.56815","0","0","0","0","5119","29324.173499","3232","620358.258589","36","478.136062","0","0","7","0"
"      化學製品製造業","6263","198004.917387","0","0","0","0","4155","18930.533646","2060","178014.943741","48","1059.44","0","0","4","0"
"      藥品及醫用化學製品製造業","166","40370.12272","0","0","0","0","45","523.55","118","39786.57272","3","60","0","0","0","0"
"      橡膠製品製造業","2032","96266.754319","0","0","0","0","1330","6940.716769","700","89315.03755","2","11","0","0","0","0"
"      塑膠製品製造業","9183","259826.654034","0","0","0","0","6235","30882.011372","2916","226587.451822","31","2347.714","1","9.47684","3","0"
"      非金屬礦物製品製造業","3190","128345.812217","0","0","0","0","2172","12478.808707","1006","115745.34351","12","121.66","0","0","1","1"
"      基本金屬製造業","7939","559890.986179","0","0","0","0","5521","37089.554194","2407","522673.715302","11","127.716683","0","0","4","0"
"      金屬製品製造業","30493","437039.563277","0","0","0","0","21864","101871.778434","8583","334735.390639","46","432.394204","0","0","5","0"
"      電子零組件製造業","4938","756772.48337","0","0","0","0","2683","14745.149383","2155","738996.000289","100","3031.333698","0","0","5","1"
"      電腦、電子產品及光學製品製造業","21538","2073875.150114","0","0","0","0","13166","57184.736044","8217","2014438.738971","152","2242.675103","3","8.999996","14","2"
