﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00694109","三源報關股份有限公司","基隆市仁愛區孝四路31之3號4樓","","1000000","0630416","1050314"
"2","00837606","啟同工程有限公司","基隆市安樂區安一路220號3樓","","5600000","0701023","1050314"
"3","01128928","松青參藥行有限公司","臺北市大同區民生西路364號","","1000000","0741005","1050323"
"4","01980832","紀元電機工業有限公司","新北市汐止區民族二街32巷12號","","3000000","0740810","1050323"
"5","03449313","新心實業有限公司","臺北市大同區民權西路144巷5弄7號17樓","","5000000","0590225","1050318"
"6","04495546","宏紀機械股份有限公司","新北市汐止區南陽街256巷10號1樓","","4500000","0690904","1050301"
"7","04590627","鑫輝有限公司","臺北市萬華區和平西路3段300之14號","","5000000","0650716","1050330"
"8","04808414","弘豪裝潢有限公司","臺北市大安區復興南路1段90號8樓之4","","5000000","0690916","1050322"
"9","04838120","耕旺企業有限公司","臺北市士林區德行東路260巷7號1樓","","8000000","0720623","1050311"
"10","04962794","建華工程顧問股份有限公司","臺北市松山區南京東路5段296號4樓之1","","5000000","0640502","1050321"
"11","05024950","立人照相製版印刷有限公司","臺北市大安區和平東路2段203號10樓之5","","2000000","0691231","1050321"
"12","05075697","千友汽車材料有限公司","新北市新莊區復興路2段115巷1弄5之3號","","2000000","0690808","1050321"
"13","05642355","森匯實業有限公司","臺北市中正區和平西路1段81號","","5000000","0740520","1050330"
"14","05804219","興文紙器有限公司","臺中市龍井區忠和里中央路三段225號","","1000000","0730926","1050307"
"15","06828674","原和凡而有限公司","高雄市仁武區北屋5街172巷36號","","5000000","0741230","1050328"
"16","07297359","建隆角鋼鐵櫃有限公司","新北市新莊區自信街廿七號一樓","","2000000","0601115","1050315"
"17","07577128","雙連煤氣有限公司","臺北市大同區錦西街38巷16號1樓","","800000","0600524","1050329"
"18","09441318","千森和有限公司","臺北市松山區南京東路5段202號3樓之2","","5000000","0730425","1050302"
"19","09444048","雍耀企業有限公司","新北市五股區御史路四一巷三號一樓","","5000000","0730528","1050310"
"20","11615308","國泰煤氣有限公司","臺北市大同區民權西路292巷19號1樓","","700000","0560328","1050321"
"21","12158498","欣光金屬工業股份有限公司","新竹縣湖口鄉鳳凰村鳳凰三街２１號１樓","","10000000","0670130","1050331"
"22","12412554","捷而達股份有限公司","臺北市松山區基隆路1段109巷6號1樓","","1000000","0711207","1050301"
"23","12415047","飛揚彩色冲印有限公司","臺北市中山區復興北路82號1樓","","1000000","0711206","1050318"
"24","12464834","寶加室內裝具有限公司","臺北市士林區重慶北路4段71號","","2000000","0721024","1050304"
"25","12469444","洋華食品實業有限公司","臺北市大安區忠孝東路3段305號6樓之2","","2000000","0721121","1050325"
"26","12469459","凡傑實業股份有限公司","臺北市中山區林森北路50號8樓之9","","12000000","0721125","1050310"
"27","12641938","培巨有限公司","雲林縣斗六市鎮東里育英北街15巷50號1樓","","500000","0891026","1050328"
"28","12697524","欣翔國際有限公司","新北市鶯歌區南鶯里國慶街3之1號5樓","","3000000","0900327","1050330"
"29","12697670","煥騰企業有限公司","臺北市松山區八德路3段99巷7號1樓","","500000","0900327","1050322"
"30","12707213","良興金銀珠寶有限公司","新北市新莊區幸福路737號1、2樓","","1000000","0891122","1050314"
"31","12728420","寶晟投資股份有限公司","臺北市大安區敦化南路2段40號9樓之1","","36120000","0891228","1050328"
"32","12769478","宏晟興精密工業股份有限公司","","","0","0900321","1050319"
"33","12781037","聖豐富企業有限公司","臺中市北屯區文昌東三街73號1樓","","2000000","0900410","1050330"
"34","12801765","超祥投資股份有限公司","臺北市中山區通北街122號4樓","","281370","0900511","1050307"
"35","12804714","歐鵬寬頻科技股份有限公司","桃園市桃園區新埔里慈文路22號2樓之2","","4000000","0900517","1050315"
"36","12808198","衣翠絲國際股份有限公司","臺北市大安區新生南路1段93號4樓","","5000000","0900523","1050321"
"37","12829314","興惠中有限公司","雲林縣斗六市林頭里光榮街45號","","5000000","0900629","1050310"
"38","12830071","博英工程有限公司","新北市板橋區建國街九０號　","","1000000","0900703","1050323"
"39","12831563","群桔營造有限公司","花蓮縣花蓮市主工里信義街66號","","3000000","0900704","1050321"
"40","12836547","科達生物科技有限公司","臺中市南區美村路2段106巷8號1樓","","1000000","0900713","1050316"
"41","12838257","開帥有限公司","臺北市信義區忠孝東路5段508號12樓之2","","5000000","0900717","1050318"
"42","12839299","源美環境工程有限公司","宜蘭縣壯圍鄉古亭村永美路二段142巷25弄5號1樓","","500000","0900719","1050323"
"43","12840296","緹亞國際有限公司","新竹縣竹北市鹿場里福興東路1段235號1樓","","500000","0900720","1050324"
"44","12848522","儒源科技實業有限公司","桃園市桃園區文中里壽星街八六號一樓","","1000000","0900806","1050311"
"45","12856698","超群投資股份有限公司","臺北市中山區通北街122號4樓","","1702000","0900423","1050307"
"46","12860118","佳績投資股份有限公司","桃園市桃園區大興西路3段790號","","28279000","0900502","1050304"
"47","12877624","威奇達股份有限公司","新北市永和區永和路2段147號6樓之1","","1000000","0900704","1050324"
"48","12883323","筌尉企業有限公司","新北市土城區日新街33巷5號2樓　","","1000000","0900814","1050318"
"49","12889810","祥暉紙業有限公司","臺中市西屯區臺灣大道四段1346號1樓","","3000000","0900827","1050317"
"50","12954945","中連新技有限公司","臺北市松山區南京東路3段287號9樓之1","","1000000","0901023","1050318"
"51","12968146","花旗國際事業有限公司","臺北市中正區博愛路130號8樓之1","","5000000","0901213","1050325"
"52","12985861","橋霖有限公司","新北市新店區明德里1鄰明德路26巷9號2","","1000000","0901203","1050325"
"53","13037867","詠立廣告有限公司","新北市土城區清溪里清水路181號4樓","","1000000","0910320","1050314"
"54","13047653","晶采創意廣告有限公司","新北市板橋區重慶路66號9樓之2","","2000000","0910321","1050325"
"55","13052590","和俊工業有限公司","臺南市關廟區埤頭里關新路二段716號","","29800000","0910327","1050317"
