﻿"年月別","縣市別","新設立家數"
"10103","總計","4834"
"10103","   臺灣地區","4154"
"10103","      新北市","641"
"10103","      臺北市","455"
"10103","      臺中市","508"
"10103","      臺南市","358"
"10103","      高雄市","478"
"10103","      宜蘭縣","119"
"10103","      桃園縣","375"
"10103","      新竹縣","97"
"10103","      苗栗縣","123"
"10103","      彰化縣","178"
"10103","      南投縣","75"
"10103","      雲林縣","113"
"10103","      嘉義縣","70"
"10103","      屏東縣","141"
"10103","      臺東縣","61"
"10103","      花蓮縣","98"
"10103","      澎湖縣","33"
"10103","      基隆市","73"
"10103","      新竹市","110"
"10103","      嘉義市","48"
"10103","   金馬地區","680"
"10103","      金門縣","677"
"10103","      連江縣","3"
