﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00000206","一成運輸報關股份有限公司","基隆市仁愛區忠一路26號5樓之3","蔡明恭","5000000","1060223"
"2","00069149","台北美上美股份有限公司","基隆市信義區培德路73號","河合景一","117512700","1060214"
"3","00087006","永徠交通股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂","25000000","1060210"
"4","00146791","明東電業工程有限公司","基隆市仁愛區仁一路189號","辜周美女","5000000","1060223"
"5","00273206","員宏交通事業股份有限公司","基隆市中正區中正路40之3號4樓","黃秋桂","25000000","1060214"
"6","00691784","聯同鐵材有限公司","基隆市安樂區武訓街20號","簡德和","8000000","1060216"
"7","00694868","千樺有限公司","臺北市松山區光復南路32巷10號","楊麗怡","12200000","1060223"
"8","00697035","大才營造有限公司","桃園市桃園區大興西路2段63號8樓","陳文瑞","50000000","1060213"
"9","00703022","榮進食品工業有限公司","基隆市七堵區自強路124號","李劉秀鳳","2000000","1060214"
"10","00724119","昇原水電工程有限公司","基隆市暖暖區源遠路292巷135號1樓","劉筵順","10000000","1060210"
"11","00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林","10000000","1060210"
"12","00752542","永孚煤氣有限公司","基隆市中正區八斗街4號","張文山","2000000","1060207"
"13","00807455","港都機械有限公司","新北市瑞芳區大埔路吉慶公園城43號（1樓）","謝林素貞","1500000","1060209"
"14","00843023","禾泰報關股份有限公司","基隆市仁愛區孝三路30巷29號3樓","卓進財","5000000","1060218"
"15","01125871","東乙興業有限公司","臺北市中山區建國北路2段35號6樓之1","李明哲","5000000","1060210"
"16","01188755","立旗有限公司","臺北市中山區復興北路154號5樓","陳秀鶯","5000000","1060210"
"17","01406577","萬成紙品有限公司","新北市中和區中板路47巷17號(1樓)","陳清全","8000000","1060216"
"18","01409011","光偉實業股份有限公司","新北市中和區中板路5巷2弄8號(2樓)","許文祥","10000000","1060214"
"19","01516693","金泰發實業有限公司","新竹市北區金華里光華東街99號","朱漢城","10000000","1060223"
"20","01516835","嘉靈實業股份有限公司","臺北市中正區公園路32號12樓","潘祖恩","5000000","1060221"
"21","01518051","京威企業股份有限公司","臺北市松山區敦化北路201之4號12樓","馬遠芬","29500000","1060221"
"22","02290960","俊實有限公司","新北市汐止區汐平路2段39之2號1樓","張智凱","5000000","1060216"
"23","02360199","天皇企業有限公司","新北市中和區自立路20巷10號2樓","詹月娥","2000000","1060221"
"24","02486155","大勵金屬科技股份有限公司","臺北市士林區中山北路5段687號6樓之1","范忠昭","29800000","1060207"
"25","02683542","高拉力機械股份有限公司","桃園市中壢區東園路43號","邱文聰","16050000","1060207"
"26","03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪","29990000","1060224"
"27","03038206","大康造紙廠股份有限公司","臺北市中正區博愛路49號4樓","金志成","12000000","1060208"
"28","03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張真瑜","100000000","1060214"
"29","03205512","宏康紙業股份有限公司","臺北市中正區博愛路49號4樓","金志成","150000000","1060209"
"30","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4151146130","1060209"
"31","03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材","4250000000","1060213"
"32","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖","54315273950","1060213"
"33","03392135","誠安信有限公司","臺北市中山區南京東路1段2號6樓","關景軒","10000000","1060209"
"34","03430449","博愛股份有限公司","臺北市中正區博愛路60號","楊士德","29700000","1060209"
"35","03436008","景德製藥股份有限公司","臺北市中山區中山北路2段113號8樓","張安平","701029000","1060210"
"36","03468508","新東方貿易股份有限公司","臺北市中正區懷寧街90號5樓","潘文清","10000000","1060224"
"37","03543627","誠心堂化學股份有限公司","臺北市中山區復興北路164號11樓","李岳霖律師","5000000","1060220"
"38","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳","1097413810","1060206"
"39","03552322","台灣博蘭有限公司","新北市新店區三民路60巷13號(1樓)","徐家玉","10000000","1060216"
"40","03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","中山務","100000000","1060209"
"41","03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號3樓","吳應平","150000000","1060206"
"42","03606903","鴻儒堂書局股份有限公司","臺北市中正區懷寧街8巷7號","黃成業","8000000","1060206"
"43","03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟","530000000","1060215"
"44","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1060210"
"45","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1060217"
"46","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","朱潤逢","59688948770","1060217"
"47","04208544","森碁營造有限公司","臺北市松山區敦化北路167號2樓","簡文潔","110000000","1060203"
"48","04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖明輝","195792000","1060224"
"49","04284107","名成國際貿易股份有限公司","臺北市內湖區基湖路35巷11號4樓","陳伍松","8000000","1060221"
"50","04284893","六福實業股份有限公司","臺北市萬華區漢口街2段54號4樓及地下室","陳明裕","90000000","1060220"
"51","04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧玲","56000000","1060220"
"52","04310203","仁川國藥有限公司","臺北市大同區西寧北路56號","戴良輝","6000000","1060223"
