﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01076626","聯華髮廊","臺北市中正區漢口街1段110號之11","10000","獨資","林素蕙","1071119","1074118808"
"2","臺北市","01111095","欣潮剪燙名店","臺北市萬華區西寧南路48之3號2樓","30000","獨資","李金寶","1071119","1074118809"
"3","臺北市","01269004","益江企業行","臺北市中山區松江路64巷10之2號1樓","80000","獨資","許蔡幼麵","1071107","1074118223"
"4","臺北市","01804420","綺麗美容坊","臺北市大安區忠孝東路4段183號9樓之1","5000","獨資","謝惠蘭","1071113","1074118452"
"5","臺北市","02484298","同樂工作室","臺北市士林區承德路4段188號1樓","240000","獨資","鄭洪","1071128","1074119378"
"6","臺北市","04530728","王瑞昌商店","臺北市萬華區西園路2段281巷5弄9號","3000","獨資","王周美子","1071112","1074118426"
"7","臺北市","04704109","易順興雜糧行","臺北市信義區基隆路1段360號","3000","獨資","簡月娥","1071129","1074119438"
"8","臺北市","05137271","光華衛生毛巾行","臺北市中正區忠孝東路2段134巷3號1樓","9000","獨資","陳俊池","1071126","1074119198"
"9","臺北市","05428496","三龍冷氣水電工程行","臺北市南港區中坡北路76巷9號","1000000","獨資","徐秀枝","1071112","1074118358"
"10","臺北市","05718896","中央圖書出版社","臺北市大安區辛亥路1段72號(1樓)","5000000","獨資","林在高","1071127","1074119310"
"11","臺北市","07609450","中洲印刷品行","臺北市士林區美崙街49巷9號2樓","8000","獨資","賴國卿","1071101","1074117866"
"12","臺北市","07625613","建發椅桌碗盤出租店","臺北市大同區迪化街2段146巷43號1樓","3000","獨資","林讚炎","1071127","1074119247"
"13","臺北市","08592695","適安乾洗店","臺北市內湖區內湖路1段411巷19弄7號1樓","30000","獨資","王鳳鈴","1071129","1074119385"
"14","臺北市","10333528","快樂熊工作室","臺北市文山區興隆路2段222之2號2樓","200000","獨資","邱珮玲","1071119","1074118739"
"15","臺北市","14331403","髮欣舍工作坊","臺北市大安區安和路1段102巷21號1樓","100000","獨資","顏麗紅","1071101","1074117870"
"16","臺北市","14714062","千馬皮鞋店","臺北市大同區延平北路2段28號1樓","200000","獨資","陳伯峰","1071107","1074118154"
"17","臺北市","15290055","悅賓雜貨店","臺北市萬華區三水街35號","3000","獨資","蘇悅弟","1071122","1074119069"
"18","臺北市","15650375","備長碳飲酒店","臺北市信義區光復南路447之28號1樓","200000","獨資","李光曜","1071101","1074117848"
"19","臺北市","17524918","日龍工程行","臺北市內湖區安康路336巷3號3樓","240000","獨資","王美華","1071105","1074118064"
"20","臺北市","17743006","赤腳檳榔行","臺北市中山區龍江路356巷8號","50000","獨資","林品妘","1071120","1074118820"
"21","臺北市","18089884","鋒佳企業社","臺北市松山區民生東路5段151號8樓之2","450000","獨資","鄭敏珠","1071120","1074118815"
"22","臺北市","18406880","金富銘汽車材料行","臺北市士林區社中街231巷12弄1號1樓","50000","獨資","詹俊德","1071129","1074119405"
"23","臺北市","18764400","金順德銀樓","臺北市中正區南昌街1段84號1樓","300000","獨資","陳淑芬","1071121","1074118935"
"24","臺北市","20931376","仁康藥局","臺北市信義區松仁路227號1樓","50000","獨資","鍾輝章","1071120","1074118847"
"25","臺北市","21757699","日佑行","臺北市大同區重慶北路2段64巷38號1樓","200000","獨資","陳俐君","1071116","1074118730"
"26","臺北市","24102421","再興工業社","臺北市內湖區新明路621巷1號1樓","10000","獨資","沈水勝","1071101","1074117891"
"27","臺北市","25513409","喜多屋國際商行","臺北市中山區林森北路306號2樓之1","200000","獨資","鄭秀鈺","1071123","1074119094"
"28","臺北市","25538801","阿信布行","臺北市大同區迪化街1段21號2樓10號攤位","50000","獨資","陳文信","1071123","1074119090"
"29","臺北市","25541025","福順企業社","臺北市南港區興中路28巷28號17樓之2","200000","獨資","曹啟賢","1071102","1074117983"
"30","臺北市","25559684","沃達通訊企業社","臺北市中正區南昌路1段54巷18號","10000","獨資","洪瑛孺","1071120","1074118903"
"31","臺北市","25560140","長安線上翻譯工作室","臺北市中山區長安東路2段178號11樓之1","200000","獨資","吳燕屏","1071127","1074119245"
"32","臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號","150000","獨資","謝任昌","1071130","1074119475"
"33","臺北市","25580201","德之福食品商行","臺北市內湖區金湖路363巷67弄21號8樓","100000","獨資","吳思慰","1071112","1074118375"
"34","臺北市","25581335","繆思髮藝工作坊","臺北市信義區虎林街133號","200000","獨資","黃寬敏","1071129","1074119421"
"35","臺北市","25623068","巷內小吃店","臺北市松山區新東街9巷5號","20000","獨資","林宗緯","1071105","1074118069"
"36","臺北市","25630217","艾之屋服飾店","臺北市中正區金山南路1段108之2號","200000","獨資","彭梅嬌","1071108","1074118230"
"37","臺北市","25659234","富玉玉坊","臺北市內湖區成功路4段30巷32號1樓","200000","獨資","陳復輝","1071128","1074119373"
"38","臺北市","25662435","粉紅太陽精品屋","臺北市內湖區成功路4段30巷34號1樓","200000","合夥","邱雅玲","1071114","1074118547"
"39","臺北市","25670532","最高點國際企業社","臺北市大安區忠孝東路3段201號","200000","合夥","李易杰","1071128","1074119361"
"40","臺北市","26219586","茱茱童裝屋","臺北市大安區敦化南路2段11巷38弄6號4樓之2","200000","獨資","王中雯","1071121","1074118953"
"41","臺北市","26229022","米柔商行","臺北市松山區復興北路313巷37號","200000","獨資","田瀚云","1071105","1074118038"
"42","臺北市","26239909","紅軍檳榔","臺北市信義區永吉路176號","50000","獨資","陳怡帆","1071106","1074118141"
