﻿"年月別","縣市別","新設立公司登記家數"
"10003","總計","3912"
"10003","   臺灣地區","3901"
"10003","      新北市","731"
"10003","      臺北市","1006"
"10003","      臺中市","582"
"10003","      臺南市","201"
"10003","      高雄市","400"
"10003","      臺北縣","0"
"10003","      宜蘭縣","29"
"10003","      桃園縣","358"
"10003","      新竹縣","91"
"10003","      苗栗縣","45"
"10003","      臺中縣","0"
"10003","      彰化縣","154"
"10003","      南投縣","44"
"10003","      雲林縣","32"
"10003","      嘉義縣","32"
"10003","      臺南縣","0"
"10003","      高雄縣","0"
"10003","      屏東縣","43"
"10003","      臺東縣","4"
"10003","      花蓮縣","20"
"10003","      澎湖縣","4"
"10003","      基隆市","32"
"10003","      新竹市","72"
"10003","      臺中市","0"
"10003","      嘉義市","21"
"10003","      臺南市","0"
"10003","   金馬地區","11"
"10003","      金門縣","10"
"10003","      連江縣","1"
