﻿"　","國外認許","代表辦事處"
"總計",4066,3812
"   按營運資金分",,
"      1百萬元以下",948,3790
"      1百萬元~",1384,8
"      5百萬元~",1007,2
"      10百萬元~",274,3
"      20百萬元~",158,1
"      30百萬元~",48,1
"      40百萬元~",13,0
"      50百萬元~",40,0
"      60百萬元~",44,2
"      100百萬元~",35,0
"      150百萬元~",17,0
"      200百萬元~",98,5
,,
"   按行業別分",4066,3812
"      農、林、漁、牧業",17,3
"      礦業及土石採取業",3,0
"      製造業",561,60
"      電力及燃氣供應業",14,0
"      用水供應及污染整治業",5,1
"      營造業",311,8
"      批發及零售業",1067,56
"      運輸及倉儲業",110,17
"      住宿及餐飲業",11,2
"      資訊及通訊傳播業",294,18
"      金融及保險業",382,68
"      不動產業",211,2
"      專業、科學及技術服務業",581,57
"      支援服務業",75,1237
"      公共行政及國防；強制性社會安全",0,0
"      教育服務業",0,0
"      醫療保健及社會工作服務業",0,0
"      藝術、娛樂及休閒服務業",13,0
"      其他服務業",115,0
"      未分類",296,2283
