﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","711080","24899578.851275","9","138.65","6","23.8724","535364","2702097.644975","170024","22000977.554053","5632","190101.789453","45","6239.340394","4729","121"
"   農、林、漁、牧業","16761","601592.25152","3","40.68","1","10.2152","11460","53089.968282","5247","547727.648655","50","723.739383","0","0","15","1"
"   礦業及土石採取業","4070","287293.157894","0","0","0","0","2796","25820.592595","1258","259527.115299","16","1945.45","0","0","3","0"
"   製造業","194855","7950308.093218","0","0","1","0.15","135651","648147.253558","58146","7271398.027487","1052","30741.162173","5","21.5","193","35"
"      食品製造業","17889","430535.103529","0","0","1","0.15","13065","56575.049174","4758","372733.53034","65","1226.374015","0","0","8","0"
"      飲料製造業","1418","42608.497862","0","0","0","0","832","3203.544519","572","38951.356657","14","453.596686","0","0","0","0"
"      菸草製造業","31","58203.14473","0","0","0","0","4","107.2","27","58095.94473","0","0","0","0","0","0"
"      紡織業","10233","391312.870348","0","0","0","0","6478","36187.324845","3726","354261.695503","29","863.85","0","0","2","0"
"      成衣及服飾品製造業","5134","93252.356702","0","0","0","0","4084","16967.93471","1013","74027.35376","37","2257.068232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2006","31014.281231","0","0","0","0","1442","7151.48009","551","23098.891141","13","763.91","0","0","4","0"
"      木竹製品製造業","3590","45173.30932","0","0","0","0","2566","13473.65287","1018","31425.55645","6","274.1","0","0","0","0"
"      紙漿、紙及紙製品製造業","3208","59601.359834","0","0","0","0","2256","12600.117845","945","46963.391989","7","37.85","0","0","0","0"
"      印刷及資料儲存媒體複製業","10469","112860.034302","0","0","0","0","8473","29365.600647","1963","82907.558009","33","586.875646","0","0","3","0"
"      石油及煤製品製造業","328","24222.356368","0","0","0","0","184","1393.15816","144","22829.198208","0","0","0","0","5","0"
"      化學材料製造業","8649","618105.869708","0","0","0","0","5348","31096.925674","3263","586398.617972","38","610.326062","0","0","26","0"
"      化學製品製造業","6703","460455.522293","0","0","0","0","4550","20025.635155","2108","439429.981528","45","999.90561","0","0","3","0"
"      藥品及醫用化學製品製造業","191","41041.70612","0","0","0","0","53","511.08","132","40288.38812","6","242.238","0","0","0","0"
"      橡膠製品製造業","1875","69420.324862","0","0","0","0","1248","7074.681412","625","62326.64345","2","19","0","0","0","0"
"      塑膠製品製造業","8981","241217.429961","0","0","0","0","6134","31707.745845","2806","208187.218951","41","1322.465165","0","0","3","0"
"      非金屬礦物製品製造業","3395","138519.291412","0","0","0","0","2364","13889.074552","1020","124503.05686","11","127.16","0","0","2","1"
"      基本金屬製造業","7863","563509.722388","0","0","0","0","5516","37394.577203","2327","525999.708502","20","115.436683","0","0","6","0"
"      金屬製品製造業","31490","500906.17323","0","0","0","0","22738","106850.487557","8694","393138.005769","58","917.679904","0","0","8","1"
"      電子零組件製造業","5050","721714.0409","0","0","0","0","2854","16730.583489","2081","701588.91083","115","3394.546581","0","0","11","6"
"      電腦、電子產品及光學製品製造業","22852","2161818.946271","0","0","0","0","14261","63597.881077","8351","2093204.023865","238","5011.041329","2","6","72","24"
