﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","1867","376598","14","3070","4","1600","60","7898","2","500","5","710","130","69909","962","192510","11","1395","370","52716","19","5015","7","3830","14","2030","39","6189","72","10614","0","0","0","0","0","0","41","4358","117","14254"
"   臺灣地區","1852","374948","14","3070","4","1600","60","7898","2","500","5","710","129","69709","952","191850","10","795","367","52526","19","5015","7","3830","14","2030","39","6189","72","10614","0","0","0","0","0","0","41","4358","117","14254"
"      新北市","295","59327","0","0","0","0","12","2220","0","0","0","0","24","10444","155","29537","6","225","54","7941","6","1730","1","1500","1","200","2","360","11","1340","0","0","0","0","0","0","5","800","18","3030"
"      臺北市","254","71827","0","0","0","0","5","930","0","0","1","10","11","2685","134","45655","0","0","47","10556","6","2300","2","230","2","300","10","2920","10","2625","0","0","0","0","0","0","9","990","17","2626"
"      桃園市","179","38165","1","230","0","0","4","465","1","300","1","200","11","8040","100","20482","0","0","41","5075","1","150","0","0","0","0","3","520","5","590","0","0","0","0","0","0","2","300","9","1813"
"      臺中市","217","37601","0","0","0","0","12","1333","0","0","0","0","11","3090","110","22349","0","0","41","5743","2","35","2","400","2","300","12","1430","9","1150","0","0","0","0","0","0","5","570","11","1201"
"      臺南市","181","30226","0","0","1","200","9","733","0","0","0","0","11","4649","94","15726","0","0","42","5386","0","0","1","1500","1","60","3","63","6","299","0","0","0","0","0","0","2","700","11","910"
"      高雄市","209","50191","1","200","0","0","1","3","0","0","0","0","21","30049","97","12490","0","0","56","4647","0","0","1","200","1","200","0","0","8","1686","0","0","0","0","0","0","6","95","17","621"
"      宜蘭縣","53","6555","1","240","1","100","2","22","0","0","0","0","3","1240","27","2916","1","60","7","1150","1","200","0","0","1","100","3","350","3","94","0","0","0","0","0","0","1","50","2","33"
"      新竹縣","37","4126","0","0","0","0","1","3","0","0","0","0","2","25","18","2235","0","0","6","950","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","2","150","7","663"
"      苗栗縣","42","5553","0","0","0","0","4","650","0","0","0","0","4","1250","18","2715","0","0","10","730","0","0","0","0","0","0","1","3","3","170","0","0","0","0","0","0","0","0","2","35"
"      彰化縣","81","13181","3","310","0","0","6","1200","0","0","1","100","7","2120","43","5038","0","0","5","555","2","400","0","0","1","220","1","50","3","165","0","0","0","0","0","0","4","420","5","2603"
"      南投縣","28","5720","1","100","0","0","1","100","0","0","0","0","2","1880","15","1814","0","0","6","1713","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","1","100","1","10"
"      雲林縣","24","2116","1","200","0","0","0","0","1","200","2","400","2","430","14","777","0","0","3","106","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3"
"      嘉義縣","19","1755","0","0","0","0","1","30","0","0","0","0","2","220","9","1119","0","0","1","20","0","0","0","0","0","0","1","240","2","13","0","0","0","0","0","0","2","83","1","30"
"      屏東縣","65","22410","2","300","0","0","1","200","0","0","0","0","7","1025","29","14825","2","480","9","2801","1","200","0","0","1","220","0","0","7","2062","0","0","0","0","0","0","2","100","4","197"
"      臺東縣","21","1499","1","50","0","0","0","0","0","0","0","0","3","353","9","634","0","0","4","335","0","0","0","0","2","110","1","10","1","7","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","32","7903","1","1000","2","1300","0","0","0","0","0","0","3","1499","16","3260","0","0","4","268","0","0","0","0","2","320","1","240","1","3","0","0","0","0","0","0","0","0","2","13"
"      澎湖縣","5","96","0","0","0","0","0","0","0","0","0","0","0","0","5","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","43","6438","1","240","0","0","0","0","0","0","0","0","1","50","26","3638","1","30","12","2230","0","0","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","1","10"
"      新竹市","36","2785","1","200","0","0","1","9","0","0","0","0","2","400","16","1163","0","0","10","687","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","326"
"      嘉義市","31","7475","0","0","0","0","0","0","0","0","0","0","2","260","17","5381","0","0","9","1634","0","0","0","0","0","0","0","0","1","70","0","0","0","0","0","0","0","0","2","130"
"   金馬地區","15","1650","0","0","0","0","0","0","0","0","0","0","1","200","10","660","1","600","3","190","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","12","810","0","0","0","0","0","0","0","0","0","0","0","0","10","660","0","0","2","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","3","840","0","0","0","0","0","0","0","0","0","0","1","200","0","0","1","600","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
