﻿"年月別","縣市別","新設立家數"
"10206","總計","3812"
"10206","   臺灣地區","3699"
"10206","      新北市","562"
"10206","      臺北市","410"
"10206","      臺中市","457"
"10206","      臺南市","363"
"10206","      高雄市","402"
"10206","      宜蘭縣","116"
"10206","      桃園縣","403"
"10206","      新竹縣","110"
"10206","      苗栗縣","87"
"10206","      彰化縣","125"
"10206","      南投縣","47"
"10206","      雲林縣","74"
"10206","      嘉義縣","56"
"10206","      屏東縣","105"
"10206","      臺東縣","57"
"10206","      花蓮縣","85"
"10206","      澎湖縣","18"
"10206","      基隆市","57"
"10206","      新竹市","106"
"10206","      嘉義市","59"
"10206","   金馬地區","113"
"10206","      金門縣","102"
"10206","      連江縣","11"
