﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01454129","羣芳飲食店","臺北市萬華區大理街120之1號1樓","3000","獨資","賴金萬","1050812","1056012078"
"2","臺北市","01848779","大袁水電行","臺北市士林區後港街162巷10弄24號1樓","100000","獨資","陳國珍","1050815","1056012114"
"3","臺北市","04560736","遠東服裝行","臺北市萬華區康定路360之1號","100000","獨資","潘盈齊","1050801","1056011310"
"4","臺北市","05022539","金全城自助餐","臺北市中正區牯嶺街55號1樓","200000","獨資","王獻之","1050809","1056011807"
"5","臺北市","09667390","益嘉利不銹鋼企業社","臺北市萬華區雙園街60巷53號2樓","200000","獨資","洪振利","1050817","1056012285"
"6","臺北市","10359982","認真煮麵館","臺北市大同區昌吉街148號","80000","獨資","陳彥瑋","1050810","1056011900"
"7","臺北市","10383420","威釩企業社","臺北市南港區重陽路504巷10號2樓","230000","獨資","廖小惠","1050823","1056012576"
"8","臺北市","13460809","誌華燒臘店","臺北市中山區長春路406號","200000","獨資","溫惠如","1050808","1056011711"
"9","臺北市","14330328","內在美精品店","臺北市大同區長安西路246號地下","10000","獨資","張雅喨","1050802","1056011427"
"10","臺北市","31926435","上吉冷飲站","臺北市大同區重慶北路1段85之2號","100000","獨資","周琳凱","1050804","1056011606"
"11","臺北市","42319865","多美車體美研工作室","臺北市南港區興中路80巷25號1樓","50000","獨資","張文毅","1050804","1056011561"
"12","臺北市","42325557","大叔炸雞","臺北市松山區八德路2段437巷1弄1號1樓","50000","獨資","張伯駒","1050818","1056012337"
"13","臺北市","42361482","來亭早餐店","臺北市北投區中和街492號","200000","獨資","鄭智宇","1050801","1056011234"
"14","臺北市","42361498","瑞可小吃店","臺北市文山區興隆路2段244巷36號1樓","200000","獨資","丁中臨","1050801","1056011236"
"15","臺北市","42361504","桔熙工作室","臺北市大安區仁愛路4段345巷15弄1號","240000","獨資","王韋凱","1050801","1056011241"
"16","臺北市","42361510","泰味閣小館","臺北市大安區新生南路1段149之1號","200000","獨資","何文娟","1050801","1056011254"
"17","臺北市","42361526","高手專業修鞋工作室","臺北市士林區中山北路6段275號","50000","獨資","洪文啓","1050801","1056011262"
"18","臺北市","42361531","吉利利小吃店","臺北市信義區永吉路405號","100000","獨資","蕭友峯","1050801","1056011282"
"19","臺北市","42361547","捷豹租賃企業社","臺北市士林區文昌路２８０號","600000","合夥","謝劭杰","1050801","1056011286"
"20","臺北市","42361552","艾格莎美容設計室","臺北市中山區林森北路260號3樓之2","200000","獨資","邱玉綺","1050801","1056011287"
"21","臺北市","42361568","利得工程行","臺北市大同區西寧北路37號1樓","200000","獨資","唐德民","1050801","1056011290"
"22","臺北市","42361574","工具人行銷顧問工作室","臺北市大安區忠孝東路4段222號3樓","50000","獨資","朱珮坊","1050801","1056011291"
"23","臺北市","42361589","貓語花香坊","臺北市中山區復興南路1段36之2號2樓","200000","獨資","周鈺婕","1050801","1056011292"
"24","臺北市","42361595","昇鴻工程行","臺北市南港區研究院路三段86巷5號","200000","獨資","蔡明輝","1050801","1056011299"
"25","臺北市","42361602","茗想茶坊","臺北市大同區承德路2段209號1樓","130000","獨資","吳冠杰","1050801","1056011300"
"26","臺北市","42361618","上品服飾行","臺北市中山區農安街149號3樓之3","50000","獨資","湯淑惠","1050801","1056011301"
"27","臺北市","42361624","娃娃屋","臺北市萬華區西昌街178號","80000","獨資","柯政銓","1050801","1056011303"
"28","臺北市","42361639","尤坤商店","臺北市大同區西寧北路63之2號","200000","獨資","游添明","1050801","1056011322"
"29","臺北市","42361645","泰順貳之壹小吃店","臺北市大安區泰順街2之1號","100000","獨資","李曉萍","1050802","1056011335"
"30","臺北市","42361650","雄大企業社","臺北市士林區環河北路3段195號4樓","200000","獨資","黃志雄","1050802","1056011347"
"31","臺北市","42361666","好士多商行","臺北市文山區萬安路44巷7號3樓之2","200000","獨資","龐世傑","1050802","1056011355"
"32","臺北市","42361672","戴莉斯法式烘焙屋","臺北市士林區中山北路6段336號1樓","150000","獨資","戚縈鳯","1050802","1056011359"
"33","臺北市","42361687","原子企業社","臺北市中山區民生西路45巷5弄24號2樓","180000","獨資","李垣逸","1050802","1056011361"
"34","臺北市","42361693","民生抓抓族商行","臺北市大同區民生西路212號","200000","獨資","盧永峰","1050802","1056011363"
"35","臺北市","42361700","歐力巨工作室","臺北市松山區南京東路4段133巷5弄31號","90000","合夥","呂峻賢","1050802","1056011364"
"36","臺北市","42361716","汨朵設計工作室","臺北市大同區民族西路76巷12弄10號1樓","100000","獨資","蕭貞雅","1050802","1056011369"
"37","臺北市","42361722","旅魚企業社","臺北市松山區長安東路2段215號12樓之9","400000","獨資","呂姵霖","1050802","1056011368"
"38","臺北市","42361737","九一七商號","臺北市大安區安居街8巷19號","200000","獨資","劉海倫","1050802","1056011373"
"39","臺北市","42361743","伊森影像攝影工作室","臺北市萬華區和平西路3段300號4樓之4","200000","獨資","曾毅恆","1050802","1056011377"
"40","臺北市","42361758","鈺盈餐廳","臺北市中山區中山北路1段135巷18之2號1樓","240000","獨資","蔡佳樺","1050802","1056011381"
"41","臺北市","42361764","星蒂餐廳","臺北市萬華區三水街127號2樓","200000","獨資","吳承恩","1050802","1056011384"
"42","臺北市","42361770","愛雪餐廳","臺北市萬華區三水街127號1樓","200000","獨資","王麗芬","1050802","1056011385"
"43","臺北市","42361785","嬸婆手工烘焙坊","臺北市士林區中山北路7段114巷36弄9號1樓","50000","獨資","劉柏陞","1050802","1056011387"
