﻿"年月別","縣市別","現有公司登記家數"
"10901","總計","705963"
"10901","   臺灣地區","704438"
"10901","      新北市","134064"
"10901","      臺北市","179275"
"10901","      桃園市","61146"
"10901","      臺中市","101650"
"10901","      臺南市","38345"
"10901","      高雄市","81654"
"10901","      宜蘭縣","6162"
"10901","      新竹縣","13233"
"10901","      苗栗縣","7454"
"10901","      彰化縣","27402"
"10901","      南投縣","5439"
"10901","      雲林縣","7362"
"10901","      嘉義縣","4844"
"10901","      屏東縣","7500"
"10901","      臺東縣","1475"
"10901","      花蓮縣","3625"
"10901","      澎湖縣","846"
"10901","      基隆市","5996"
"10901","      新竹市","12074"
"10901","      嘉義市","4892"
"10901","   金馬地區","1525"
"10901","      金門縣","1320"
"10901","      連江縣","205"
