﻿"年月別","縣市別","解撤廢家數"
"09906","總計","2847"
"09906","   臺灣地區","2847"
"09906","      臺北市","792"
"09906","      高雄市","137"
"09906","      臺北縣","816"
"09906","      宜蘭縣","25"
"09906","      桃園縣","216"
"09906","      新竹縣","41"
"09906","      苗栗縣","31"
"09906","      臺中縣","124"
"09906","      彰化縣","85"
"09906","      南投縣","14"
"09906","      雲林縣","18"
"09906","      嘉義縣","18"
"09906","      臺南縣","54"
"09906","      高雄縣","76"
"09906","      屏東縣","30"
"09906","      臺東縣","3"
"09906","      花蓮縣","5"
"09906","      澎湖縣","2"
"09906","      基隆市","24"
"09906","      新竹市","56"
"09906","      臺中市","197"
"09906","      嘉義市","27"
"09906","      臺南市","56"
"09906","   金馬地區","0"
"09906","      金門縣","0"
"09906","      連江縣","0"
