﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","651207","100","458159","70.36","193048","29.64","21737245697240","100","19318917089078","88.87","2418328608162","11.13"
"   臺灣地區","650004","100","457278","70.35","192726","29.65","21717347259300","100","19301441321138","88.88","2415905938162","11.12"
"      新北市","126450","100","89260","70.59","37190","29.41","2012130175447","100","1667581553128","82.88","344548622319","17.12"
"      臺北市","171499","100","121113","70.62","50386","29.38","11092361560233","100","9952795026701","89.73","1139566533532","10.27"
"      桃園市","53561","100","37331","69.7","16230","30.3","1413096052073","100","1272610891969","90.06","140485160104","9.94"
"      臺中市","87413","100","60335","69.02","27078","30.98","1585216249556","100","1386125921670","87.44","199090327886","12.56"
"      臺南市","33517","100","23713","70.75","9804","29.25","834135195180","100","728245979017","87.31","105889216163","12.69"
"      高雄市","81101","100","57690","71.13","23411","28.87","1746877956588","100","1517209426435","86.85","229668530153","13.15"
"      宜蘭縣","5538","100","4058","73.28","1480","26.72","75851185808","100","63162510732","83.27","12688675076","16.73"
"      新竹縣","11072","100","7925","71.58","3147","28.42","509963801126","100","469534754709","92.07","40429046417","7.93"
"      苗栗縣","6810","100","4934","72.45","1876","27.55","300755937726","100","282402219576","93.9","18353718150","6.1"
"      彰化縣","24801","100","17041","68.71","7760","31.29","413734416022","100","359243709765","86.83","54490706257","13.17"
"      南投縣","4999","100","3419","68.39","1580","31.61","77004311778","100","65935760630","85.63","11068551148","14.37"
"      雲林縣","6323","100","4504","71.23","1819","28.77","255718071256","100","239758276898","93.76","15959794358","6.24"
"      嘉義縣","4344","100","3058","70.4","1286","29.6","65865820050","100","54468505992","82.7","11397314058","17.3"
"      屏東縣","6266","100","4369","69.73","1897","30.27","92544708744","100","76591053787","82.76","15953654957","17.24"
"      臺東縣","1222","100","820","67.1","402","32.9","14034528342","100","10763978342","76.7","3270550000","23.3"
"      花蓮縣","3586","100","2514","70.11","1072","29.89","72846742214","100","64356577899","88.35","8490164315","11.65"
"      澎湖縣","651","100","448","68.82","203","31.18","7818247750","100","6563437000","83.95","1254810750","16.05"
"      基隆市","5633","100","3920","69.59","1713","30.41","76124019606","100","67029826970","88.05","9094192636","11.95"
"      新竹市","10876","100","7822","71.92","3054","28.08","1023344874932","100","981696450235","95.93","41648424697","4.07"
"      嘉義市","4342","100","3004","69.18","1338","30.82","47923404869","100","35365459683","73.8","12557945186","26.2"
"   金馬地區","1203","100","881","73.23","322","26.77","19898437940","100","17475767940","87.82","2422670000","12.18"
"      金門縣","1057","100","766","72.47","291","27.53","18659177940","100","16459167940","88.21","2200010000","11.79"
"      連江縣","146","100","115","78.77","31","21.23","1239260000","100","1016600000","82.03","222660000","17.97"
