﻿"縣市別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","804691","158998104","3637","563592","2664","516469","218","271874","21","35056","100","37419","97","36989","0","0","4","1116","805671","159283592"
"   臺灣地區","785858","157053853","3590","559082","2643","514304","216","262554","21","35056","100","37419","97","36989","0","0","4","1116","786812","157327675"
"      新北市","135873","26143949","578","105552","485","93382","21","26498","4","5470","30","6159","23","10006","0","0","0","-220","135973","26173081"
"      臺北市","55261","11728889","374","61268","308","61020","19","17148","1","16","16","3476","21","4083","0","0","1","12","55323","11745674"
"      臺中市","100826","17807926","452","75024","317","63051","23","16813","1","18","3","600","8","1300","0","0","1","-220","100957","17835774"
"      臺南市","58886","11328948","323","40653","199","37552","27","38059","5","3837","3","1210","3","120","0","0","1","103","59011","11367465"
"      高雄市","109815","23887025","384","49629","321","67676","31","77944","3","17300","6","6700","10","3806","0","0","-1","349","109873","23932865"
"      宜蘭縣","22785","4589802","85","15008","65","25049","10","8875","0","0","1","200","2","1100","0","0","-1","-100","22803","4587636"
"      桃園縣","47164","12000450","381","58234","225","48356","7","9790","2","1040","15","8650","9","2106","0","0","1","15","47327","12025636"
"      新竹縣","14959","2757740","81","10841","40","8226","5","7475","0","0","3","3400","2","320","0","0","1","200","15002","2771110"
"      苗栗縣","31522","4224169","82","11080","69","10800","6","2365","0","0","0","0","1","50","0","0","0","394","31534","4227158"
"      彰化縣","33870","7152028","179","25892","113","13096","15","12354","1","800","2","2200","3","500","0","0","0","0","33935","7178077"
"      南投縣","27399","5343388","68","10933","45","7282","6","1755","2","6340","3","450","1","2000","0","0","0","0","27424","5340904"
"      雲林縣","21460","5836400","98","24773","68","8346","9","8814","0","0","2","203","1","50","0","0","0","0","21491","5861794"
"      嘉義縣","16647","2974216","46","5712","34","4170","4","1142","0","0","3","1160","2","203","0","0","0","760","16660","2978616"
"      屏東縣","27810","5208662","94","11244","89","13637","8","8554","0","0","8","2606","2","6380","0","0","0","0","27821","5211049"
"      臺東縣","17432","2210913","52","6717","34","2505","4","995","0","0","1","5","0","0","0","0","0","0","17451","2216125"
"      花蓮縣","17792","4644326","58","10659","66","18475","8","14498","0","0","0","0","2","205","0","0","0","0","17782","4650803"
"      澎湖縣","5788","865934","22","1126","26","1836","1","900","0","0","0","0","0","0","0","0","0","0","5784","866124"
"      基隆市","11287","2587861","73","12199","47","6589","3","1270","1","150","2","180","1","200","0","0","1","-177","11315","2594394"
"      新竹市","17789","3013516","97","13432","45","8397","6","6460","1","85","1","20","3","3400","0","0","0","0","17839","3021546"
"      嘉義市","11493","2747710","63","9107","47","14860","3","845","0","0","1","200","3","1160","0","0","0","0","11507","2741842"
"   金馬地區","18833","1944251","47","4510","21","2165","2","9320","0","0","0","0","0","0","0","0","0","0","18859","1955916"
"      金門縣","18029","1639704","36","3110","18","855","1","1000","0","0","0","0","0","0","0","0","0","0","18047","1642959"
"      連江縣","804","304547","11","1400","3","1310","1","8320","0","0","0","0","0","0","0","0","0","0","812","312957"
