﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,3351,16144,104,338,11,57,742,2425,23,44,16,37,505,1392,516,954,54,522,33,115,146,237,274,6055,253,1828,457,1134,109,592,1,0,11,20,0,0,19,100,76,292,1,1
臺灣地區,3339,16116,102,337,11,57,742,2425,23,44,16,37,501,1384,516,954,54,522,33,115,146,237,274,6055,248,1814,457,1134,108,587,1,0,11,20,0,0,19,100,76,292,1,1
　　新北市,646,2082,17,57,0,0,176,662,1,0,1,1,121,324,99,166,10,52,3,3,37,71,29,313,30,188,90,168,16,54,0,0,1,1,0,0,2,1,13,21,0,0
　　臺北市,838,8222,19,59,3,26,119,515,10,11,0,0,79,306,139,269,14,169,13,40,55,88,138,4793,46,753,155,661,20,250,0,0,4,7,0,0,3,75,20,201,1,1
　　臺中市,471,1366,8,15,0,0,122,315,0,0,0,0,72,147,80,112,5,54,2,5,14,10,33,223,43,279,61,84,12,72,0,0,0,0,0,0,2,6,17,45,0,0
　　臺南市,187,725,7,19,0,0,53,202,1,0,2,6,26,61,27,45,2,5,0,0,3,3,14,221,17,106,20,29,6,18,1,0,0,0,0,0,2,2,6,8,0,0
  高雄市,329,1038,15,117,3,5,64,130,1,0,6,12,64,169,45,102,5,110,4,5,13,13,23,65,27,200,39,53,12,51,0,0,1,0,0,0,0,0,7,6,0,0
　　宜蘭縣,41,150,3,3,0,0,5,16,0,0,0,0,4,20,6,9,0,0,0,0,0,0,0,0,9,37,4,2,6,61,0,0,1,0,0,0,2,1,1,1,0,0
　　桃園縣,333,1168,5,4,1,1,81,216,1,15,3,9,53,153,50,133,11,77,2,4,10,26,18,277,40,162,32,35,13,28,0,0,2,10,0,0,4,12,7,6,0,0
　　新竹縣,72,249,1,0,1,2,23,66,1,1,0,0,12,61,5,12,1,0,0,0,5,12,3,62,4,4,15,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0
　　苗栗縣,29,117,3,7,0,0,6,53,0,0,0,0,6,19,5,6,0,0,1,0,2,11,2,17,1,3,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
　　彰化縣,111,207,7,13,0,0,44,72,2,2,1,2,11,19,17,13,1,5,3,10,0,0,3,23,5,19,9,12,6,16,0,0,1,1,0,0,1,0,0,0,0,0
　　南投縣,19,35,2,5,0,0,3,12,0,0,1,1,4,3,2,1,0,0,0,0,1,1,2,10,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
　　雲林縣,48,93,3,8,1,3,8,8,2,2,1,5,14,21,9,15,1,1,0,0,1,0,1,6,2,11,2,12,3,2,0,0,0,0,0,0,0,0,0,0,0,0
　　嘉義縣,32,69,0,0,0,0,8,21,1,1,0,0,5,18,7,4,1,1,0,0,0,0,1,5,6,17,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
　　屏東縣,26,95,4,11,0,0,2,3,2,8,1,2,2,4,3,4,1,25,0,0,2,1,2,29,2,5,1,1,3,2,0,0,0,0,0,0,1,1,0,0,0,0
　　臺東縣,11,65,2,1,1,20,1,1,0,0,0,0,0,0,1,1,0,0,1,36,0,0,0,0,2,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
　　花蓮縣,23,72,4,16,1,1,2,12,0,0,0,0,5,4,2,3,0,0,0,0,1,1,0,0,3,15,2,4,2,15,0,0,0,0,0,0,1,2,0,0,0,0
　　澎湖縣,5,30,0,0,0,0,0,0,0,0,0,0,1,10,0,0,1,4,1,10,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0
　　基隆市,28,41,0,0,0,0,7,12,0,0,0,0,6,12,4,5,0,0,0,0,2,3,1,1,1,0,5,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0
　　新竹市,68,190,2,2,0,0,16,69,1,5,0,0,12,18,12,53,0,0,2,1,0,0,2,4,5,4,10,24,4,9,0,0,0,0,0,0,0,0,2,3,0,0
　　嘉義市,22,102,0,0,0,0,2,43,0,0,0,0,4,16,3,2,1,20,1,1,0,0,2,8,3,4,4,5,1,3,0,0,0,0,0,0,0,0,1,1,0,0
金馬地區,12,29,2,1,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,5,14,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,12,29,2,1,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,5,14,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
