﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00287308","利記企業股份有限公司","基隆市中正區信二路296之1號1樓","蔡陳白雪","10000000","1080415"
"2","00389608","新裕發汽車貨運股份有限公司","基隆市中山區協和里文化路102號2樓","吳文彬","10000000","1080422"
"3","00654697","志興報關股份有限公司","基隆市仁愛區孝三路28號4樓","呂松村","2500000","1080401"
"4","00664196","鼎泰倉儲股份有限公司","基隆市安樂區武訓街102號1樓","林秀琴","3000000","1080424"
"5","00694868","千樺有限公司","臺北市松山區八德路4段72巷16弄17號","楊麗怡","12200000","1080430"
"6","00705703","台灣紐朗股份有限公司","臺北市中山區松江路82號9樓","山本康一","70000000","1080410"
"7","00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞","666751140","1080426"
"8","00852373","慶豐報關股份有限公司","基隆市仁愛區忠三路99號4樓之2","劉茂盛","1700000","1080426"
"9","01073634","伸亞國際有限公司","臺北市中山區林森北路306號13樓之8","何智崙","12000000","1080422"
"10","01074227","兆崧企業股份有限公司","臺北市文山區羅斯福路6段88號5樓","陳秋安","12000000","1080403"
"11","01074887","安紳企業有限公司","臺北市松山區復興北路101號6樓之11","陳怡靜","5000000","1080401"
"12","01177477","聖磐國際股份有限公司","臺北市中山區建國北路2段33號5樓之7","曾祥","5000000","1080417"
"13","01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路288號3樓","陳正雄","85226000","1080429"
"14","01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲","29000000","1080430"
"15","01356801","三恆開發有限公司","臺北市萬華區萬大路491號1樓","郭恒章","6000000","1080423"
"16","01505437","來來百貨股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏嘉","2073381000","1080419"
"17","01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光","73000000","1080411"
"18","01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王燦霖","70120000","1080411"
"19","01682616","大台北噪音防治股份有限公司","臺北市大安區信義路3段106號7樓之7","張興宗","30000000","1080415"
"20","01858585","富晟工業有限公司","新北市板橋區龍興街71巷35號(1樓)","潘俊斌","8000000","1080418"
"21","01870223","本成五金有限公司","新北市土城區中央路3段163號","江柏翰","10000000","1080401"
"22","02017512","秀泰企業有限公司","基隆市暖暖區碇安里源遠路269號","查天甫","600000","1080426"
"23","02087832","宏業木箱有限公司","新北市新莊區中正路新旺巷2之2號(3樓)","邱敏陽","8000000","1080419"
"24","02425432","鮮品冷凍食品股份有限公司","宜蘭縣蘇澳鎮自強路21號","劉文斌","60000000","1080412"
"25","02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪錦榮","50050000","1080416"
"26","02627134","昇發物流股份有限公司","桃園市楊梅區幼獅路二段289號2樓","唐金德","25000000","1080415"
"27","02659037","榮金營造工程股份有限公司","臺北市信義區信義路5段150巷2號8樓之5","侯憲航","215000000","1080415"
"28","02846089","明巨印刷實業有限公司","新竹縣竹北市麻園里麻園七街88號","陳金吉","2000000","1080403"
"29","02921283","博登鞋業股份有限公司","臺中市西區美村路1段197號","張錦田","20000000","1080415"
"30","02922136","吳張莉芳股份有限公司","新竹縣竹東鎮南寧路258巷95號","鄭國有","51200000","1080423"
"31","02947973","協俞企業有限公司","臺中市北屯區東山路1段147巷40弄1-2號1樓","張樹木","4000000","1080410"
"32","03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一","84841700","1080401"
"33","03063106","中北貿易股份有限公司","臺北市大同區重慶北路3段9巷9號","謝宗欣","3000000","1080419"
"34","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤","140685718720","1080412"
"35","03080506","公益國際開發股份有限公司","臺北市中山區松江路87號10樓","許軒豪","28000000","1080410"
"36","03089909","中國電氣器材廠股份有限公司","臺北市南港區興中路12巷15號4樓","朱復之","1000000","1080410"
"37","03115006","巨匡影業有限公司","臺北市內湖區瑞湖街88號8樓","林靜怡","1000000","1080401"
"38","03117709","聯國貿易有限公司","臺北市北投區大度路11號","柯仁雄","5000000","1080409"
"39","03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","聶顧吉衡","8948245","1080430"
"40","03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德","25000000","1080401"
"41","03190200","同興食品工業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","40000000","1080423"
"42","03218713","亞中鞋業股份有限公司","嘉義縣民雄鄉建國路二段112號","陳韋孝","8000000","1080422"
"43","03278704","美工實業有限公司","新北市新店區寶興路42巷15號","鍾德欽","28000000","1080402"
"44","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟","200000000","1080415"
"45","03318826","美蘭皮鞋有限公司","臺北市萬華區西寧南路48之1號","","5000000","1080401"
"46","03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim ","10732362570","1080425"
"47","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","115002639950","1080425"
"48","03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","泉清利","100000000","1080425"
"49","03444302","華豐通信機械股份有限公司","新北市新莊區化成路63巷12號","鄭瑞昌","29400000","1080415"
"50","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮","15729199090","1080403"
