﻿"年月別","縣市別","現有公司登記家數"
"10205","總計","611720"
"10205","   臺灣地區","610746"
"10205","      新北市","120558"
"10205","      臺北市","162991"
"10205","      臺中市","79681"
"10205","      臺南市","31109"
"10205","      高雄市","77262"
"10205","      宜蘭縣","5065"
"10205","      桃園縣","49364"
"10205","      新竹縣","9803"
"10205","      苗栗縣","6409"
"10205","      彰化縣","23495"
"10205","      南投縣","4643"
"10205","      雲林縣","5966"
"10205","      嘉義縣","4036"
"10205","      屏東縣","5742"
"10205","      臺東縣","1090"
"10205","      花蓮縣","3278"
"10205","      澎湖縣","590"
"10205","      基隆市","5419"
"10205","      新竹市","10220"
"10205","      嘉義市","4025"
"10205","   金馬地區","974"
"10205","      金門縣","854"
"10205","      連江縣","120"
