﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","798378","156012757","5185","2694267","1863","1175666","44545","12525021","199","107439","3402","1362769","64729","32011921","466573","68400695","27050","6167196","60648","9167303","5739","1782688","2610","4507226","3240","831259","14881","3072402","22351","5593035","0","0","236","44835","1","100","19833","2224514","55293","4344421"
"   臺灣地區","779940","154023750","5130","2678417","1859","1163426","44367","12418029","196","82239","3396","1361749","64305","31555610","450023","67765303","26921","5733140","60171","9103716","5714","1776928","2605","4501976","3229","823029","14828","3062242","22192","5412580","0","0","236","44835","1","100","19661","2205654","55106","4334776"
"      新北市","135380","25795111","273","100194","194","59463","6258","3113967","12","4910","369","134209","12003","4342855","78658","11795788","10787","616193","8772","1352213","1241","445196","393","1510547","208","41460","2561","568812","2924","646631","0","0","34","6388","0","0","2851","368729","7842","687556"
"      臺北市","55035","11680474","173","55918","6","1880","428","132700","4","13303","115","28000","1916","1084962","28796","6216491","5498","270423","7709","1439701","718","269033","333","373647","182","48074","1551","509726","1054","255522","0","0","26","7617","0","0","2175","354697","4351","618782"
"      臺中市","99567","17321231","593","199823","157","114646","12104","2185036","9","1680","427","149304","7058","2885795","56694","7771266","1334","669248","6582","928896","641","172450","382","441648","427","79179","1956","369613","2879","628681","0","0","20","2735","0","0","2236","245324","6068","475906"
"      臺南市","58134","10948173","221","212439","116","46508","3887","1248760","25","10023","290","87743","4750","2274263","34168","4906449","426","166619","4992","573775","358","90474","214","268977","307","40446","1320","228025","1622","278909","0","0","16","2449","0","0","1499","201647","3923","310667"
"      高雄市","109308","23434574","378","193587","196","138912","2501","1012642","10","3290","487","201161","9951","5447926","66250","11442954","2158","833318","8220","996709","969","284889","411","531754","362","84616","2493","450637","4186","979802","0","0","26","2763","0","0","2607","199412","8103","630202"
"      宜蘭縣","22652","4512045","261","157369","191","119659","1449","312433","1","200","66","23500","2086","1102801","12410","1645875","320","127195","1970","268583","69","16035","38","50644","279","120461","364","106267","796","248073","0","0","43","12080","0","0","570","71365","1739","129503"
"      桃園縣","46334","11731263","206","93406","16","4640","1091","767956","8","2381","260","107742","4896","2150942","25863","4980609","1555","349376","4588","1535122","307","89197","168","513490","220","70843","971","198394","1367","348936","0","0","17","2130","0","0","1496","152526","3305","363575"
"      新竹縣","14630","2668930","120","60217","45","26309","879","180650","6","1240","69","29015","1760","681712","7434","1009605","173","133423","1498","164848","75","18149","23","28150","70","18006","235","44679","782","153114","0","0","7","3458","0","0","278","25177","1176","91179"
"      苗栗縣","31353","4134284","268","74993","147","41914","3011","305572","3","415","143","78210","2779","1341275","17742","1432798","457","164792","2054","172675","115","37885","53","49843","144","61310","350","53018","920","185485","0","0","2","400","1","100","592","40183","2572","93415"
"      彰化縣","33575","6902626","408","261870","55","13836","3790","1230195","10","8710","279","96492","2407","1286091","20714","2951540","373","234363","1276","136701","177","45697","129","168402","96","19161","501","74416","672","145651","0","0","5","445","0","0","775","54533","1908","174524"
"      南投縣","27283","5275084","504","380110","212","152723","1880","275119","64","10041","77","35271","1716","1018277","16935","2108695","448","397212","1382","197469","187","65607","66","74434","96","17129","325","61283","682","237643","0","0","4","410","0","0","470","130485","2235","113176"
"      雲林縣","21362","5700323","286","68372","43","49650","785","481630","11","1690","198","59221","2310","1673932","13492","2366980","558","364076","922","171180","78","22201","56","73520","105","24554","288","45976","438","163305","0","0","7","690","0","0","526","48808","1259","84538"
"      嘉義縣","16530","2910895","308","72996","54","28433","1356","305201","16","18608","105","30407","1420","964481","10083","1082039","38","40183","634","57866","56","9173","43","56263","17","9054","159","26077","605","144243","0","0","9","721","0","0","337","15906","1290","49245"
"      屏東縣","27829","5124496","487","185573","86","87363","1133","121122","5","846","193","98369","2750","1338034","16736","2291395","249","218193","1347","162342","183","34166","75","89156","105","30232","426","69155","716","186306","0","0","8","956","0","0","1135","83936","2195","127352"
"      臺東縣","17459","2239491","196","126475","118","74549","1143","157888","5","1073","63","30066","845","450374","9731","723730","136","64639","1579","126740","87","15279","30","32909","78","26830","189","22257","618","298443","0","0","3","600","0","0","447","28704","2191","58936"
"      花蓮縣","17649","4613301","269","167719","144","145912","350","93113","0","0","84","86354","2018","1559557","9654","1446178","674","311336","1675","251956","86","29836","38","49781","207","65095","284","70111","539","229369","0","0","5","550","0","0","428","38396","1194","68037"
"      澎湖縣","5697","848327","32","16928","44","45479","266","47992","1","500","13","12253","313","182883","3117","306616","199","55568","757","55078","38","22229","12","16700","90","21641","63","9283","264","30101","0","0","1","3","0","0","160","10537","327","14537"
"      基隆市","11179","2537175","56","123178","7","1679","151","71302","2","630","53","9186","1202","622629","5468","792540","1186","474847","1121","143270","52","29670","25","36100","16","3075","174","31423","380","69191","0","0","0","0","0","0","363","54013","923","74443"
"      新竹市","17547","2940719","44","42831","15","5324","1629","187648","1","600","71","59343","1467","603268","8960","1231975","241","96648","2090","245703","194","46430","60","68719","84","14111","338","61264","448","126678","0","0","3","440","0","0","394","49851","1508","99887"
"      嘉義市","11437","2705229","47","84420","13","4548","276","187106","3","2100","34","5904","658","543551","7118","1261780","111","145489","1003","122889","83","33333","56","67293","136","27753","280","61826","300","56497","0","0","0","0","0","0","322","31424","997","69316"
"   金馬地區","18438","1989007","55","15850","4","12240","178","106992","3","25200","6","1020","424","456311","16550","635392","129","434055","477","63587","25","5760","5","5250","11","8230","53","10160","159","180455","0","0","0","0","0","0","172","18860","187","9645"
"      金門縣","17637","1686405","35","11870","4","12240","154","101159","1","10000","6","1020","371","420473","16260","558839","74","327685","317","45729","20","4630","5","5250","11","8230","40","5060","113","162415","0","0","0","0","0","0","91","6350","135","5455"
"      連江縣","801","302602","20","3980","0","0","24","5833","2","15200","0","0","53","35838","290","76553","55","106370","160","17858","5","1130","0","0","0","0","13","5100","46","18040","0","0","0","0","0","0","81","12510","52","4190"
