﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","700447","23662053.784858","11","321.6","9","54.9664","528880","2604763.133202","165919","20893174.127768","5586","157555.836376","42","6184.121112","4525","105"
"   臺灣地區","698996","23637964.2505","11","321.6","9","54.9664","527777","2598793.461324","165572","20875055.265288","5585","157554.836376","42","6184.121112","4524","105"
"      新北市","133953","2237315.268446","1","11.75","0","0","107033","458435.137728","26326","1764336.614528","587","14497.204071","6","34.562119","357","21"
"      臺北市","179502","12066036.534724","3","60.65","3","36.1","121502","750731.967618","54144","11191643.233314","3822","117536.036639","28","6028.547153","2940","46"
"      桃園市","59254","1465705.734862","1","80","0","0","46095","218736.35614","12971","1241144.686215","183","5706.157507","4","38.535","154","12"
"      臺中市","97144","1687200.764779","1","24.5","1","1.8072","74812","322919.339609","21919","1357091.455693","411","7163.662277","0","0","529","7"
"      臺南市","36834","892521.483184","0","0","2","1.094","28224","142569.734326","8529","748890.54297","79","1060.111888","0","0","64","1"
"      高雄市","86679","2060172.754003","1","25","2","5.75","69034","320250.570457","17455","1736363.179383","185","3446.777323","2","81.47684","223","6"
"      宜蘭縣","6081","88428.057185","2","19.68","0","0","4807","28033.586674","1260","60282.990511","12","91.8","0","0","2","0"
"      新竹縣","12495","565288.949336","0","0","0","0","8691","42865.799686","3666","519875.20865","137","2547.441","1","0.5","76","3"
"      苗栗縣","7353","302497.55007","0","0","0","0","5529","25354.98134","1815","276126.31483","9","1016.2539","0","0","14","0"
"      彰化縣","26803","451539.005733","1","0.02","0","0","20566","83834.177764","6198","367266.107969","38","438.7","0","0","46","0"
"      南投縣","5380","84787.539371","0","0","0","0","4180","19088.416311","1196","65660.62306","4","38.5","0","0","6","2"
"      雲林縣","7066","266774.168973","0","0","0","0","5710","31864.245591","1346","234118.64657","10","791.276812","0","0","7","1"
"      嘉義縣","4734","70079.805949","0","0","0","0","3702","17998.734279","1023","52041.82167","8","38.75","1","0.5","5","1"
"      屏東縣","7225","103204.759093","0","0","1","10.2152","5922","28956.213993","1296","74046.6024","6","191.7275","0","0","8","0"
"      臺東縣","1420","16659.04582","0","0","0","0","1121","5915.845933","298","10723.199887","1","20","0","0","2","0"
"      花蓮縣","3772","72803.318701","1","100","0","0","2895","14619.861355","870","56497.70464","6","1585.752706","0","0","6","0"
"      澎湖縣","805","10914.953526","0","0","0","0","657","3433.956526","148","7480.997","0","0","0","0","0","0"
"      基隆市","5922","70775.129552","0","0","0","0","4938","18761.084162","980","52005.25289","4","8.7925","0","0","6","0"
"      新竹市","11832","1069485.8265","0","0","0","0","8541","43271.506209","3214","1024870.478038","77","1343.842253","0","0","68","5"
"      嘉義市","4742","55773.600693","0","0","0","0","3818","21151.945623","918","34589.60507","6","32.05","0","0","11","0"
"   金馬地區","1451","24089.534358","0","0","0","0","1103","5969.671878","347","18118.86248","1","1","0","0","1","0"
"      金門縣","1269","22487.504358","0","0","0","0","965","5048.581878","303","17437.92248","1","1","0","0","1","0"
"      連江縣","182","1602.03","0","0","0","0","138","921.09","44","680.94","0","0","0","0","0","0"
