﻿"年月別","縣市別","商號現有家數"
"10007","總計","765004"
"10007","   臺灣地區","753171"
"10007","      新北市","132362"
"10007","      臺北市","53929"
"10007","      臺中市","94707"
"10007","      臺南市","55523"
"10007","      高雄市","106237"
"10007","      宜蘭縣","22079"
"10007","      桃園縣","43184"
"10007","      新竹縣","13526"
"10007","      苗栗縣","30854"
"10007","      彰化縣","32057"
"10007","      南投縣","26627"
"10007","      雲林縣","20633"
"10007","      嘉義縣","15941"
"10007","      屏東縣","27329"
"10007","      臺東縣","16791"
"10007","      花蓮縣","17079"
"10007","      澎湖縣","5606"
"10007","      基隆市","10868"
"10007","      新竹市","16612"
"10007","      嘉義市","11227"
"10007","   金馬地區","11833"
"10007","      金門縣","11047"
"10007","      連江縣","786"
