﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,619665,20917858.651475,3399,14832.376829,2651,14730.851818,2493,92324.023832,571,55387.022135,0,0,-12,-1993.998269,620401,20952903.179914
      經濟部商業司,8795,13054878.388994,65,1485.01932,35,2022.61249,150,58254.37071,21,39608.71706,0,0,16,-430.46338,8841,13072555.986094
      經濟部中部辦公室,139903,1405033.319244,815,2281.086888,699,3716.26429,549,6604.453224,127,3163.65179,0,0,8,-116.586248,140027,1406922.357028
      新北市政府,121021,1101340.996686,585,1730.160319,471,2073.566401,420,5800.43097,107,2326.318755,0,0,1,-116.48998,121136,1104355.212839
      臺北市政府,159608,2178747.432701,889,5646.608716,737,3936.562334,607,11066.659799,127,6050.42203,0,0,-50,-30.897539,159710,2185442.819313
      臺中市政府,80643,678996.814458,528,2068.298664,357,1296.086303,374,4564.555365,109,1261.06343,0,0,15,-548.236122,80829,682524.282632
      臺南市政府,31429,324680.978467,200,628.851222,118,491.4,151,1440.965553,37,1395.03184,0,0,5,636.862,31516,325501.225402
      高雄市政府,77148,655318.700045,314,979.3517,234,1194.36,201,3006.510921,34,1048.652,0,0,-8,-1561.347,77220,655500.203666
      經濟部加工出口區管理處,447,198018.77944,2,12,0,0,10,190.8375,2,34,0,0,0,65.5,449,198253.11694
      新竹科學工業園區管理局,428,1124554.17183,0,0,0,0,21,608.18979,4,130.93189,0,0,-1,20.36,427,1125051.78973
      南部科學工業園區管理局,128,65768.51108,0,0,0,0,4,285,1,148.33334,0,0,-1,-40.25,127,65864.92774
      中部科學工業園區管理局,82,128807.3381,0,0,0,0,4,399.25,1,150,0,0,2,123.55,84,129180.1381
      屏東農業生物技術園區籌備處,33,1713.22043,1,1,0,0,2,102.8,1,69.9,0,0,1,4,35,1751.12043
