﻿"年月別","縣市別","新設立家數"
"10507","總計","3996"
"10507","   臺灣地區","3977"
"10507","      新北市","590"
"10507","      臺北市","361"
"10507","      桃園市","427"
"10507","      臺中市","472"
"10507","      臺南市","345"
"10507","      高雄市","621"
"10507","      宜蘭縣","99"
"10507","      新竹縣","104"
"10507","      苗栗縣","78"
"10507","      彰化縣","151"
"10507","      南投縣","51"
"10507","      雲林縣","97"
"10507","      嘉義縣","76"
"10507","      屏東縣","114"
"10507","      臺東縣","51"
"10507","      花蓮縣","74"
"10507","      澎湖縣","20"
"10507","      基隆市","72"
"10507","      新竹市","110"
"10507","      嘉義市","64"
"10507","   金馬地區","19"
"10507","      金門縣","11"
"10507","      連江縣","8"
