﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,628851,21096869.024303,22,452.645,11,55.62254,468262,2226816.23925,156094,18745584.465808,4428,119733.826709,34,4226.224996,3929,260
   臺灣地區,627778,21079414.026963,22,452.645,11,55.62254,467479,2222529.06991,155805,18732417.637808,4427,119732.826709,34,4226.224996,3929,256
      新北市,123567,1918240.799921,1,25,0,0,98313,416939.014387,24836,1494304.960026,414,6960.825508,3,11,283,58
      臺北市,166498,10571828.320625,5,62.65,3,36.1,112308,624356.268565,51021,9847393.995225,3136,95804.451538,25,4174.855297,2632,86
      臺中市,83303,1518915.138678,3,24.575,1,1.8072,62570,263704.599299,20438,1251185.879257,290,3998.277922,1,0,436,43
      臺南市,32209,804369.674273,2,0.62,3,1.10534,24062,118858.174575,8102,685057.78447,40,451.989888,0,0,45,3
      高雄市,78761,1672682.22827,4,39.8,2,5.75,61891,289502.030289,16720,1381984.630233,143,1140.540908,1,9.47684,180,21
      宜蘭縣,5205,72666.259554,3,119.68,0,0,4030,23197.207353,1161,49260.072201,11,89.3,0,0,2,0
      桃園縣,51200,1619024.644764,1,80,0,0,39136,184635.856835,11900,1432495.248188,162,1812.739741,1,0.8,135,15
      新竹縣,10361,496069.018146,0,0,0,0,7089,34257.664345,3177,455565.05445,93,6228.799351,2,17.5,54,8
      苗栗縣,6530,282872.821976,0,0,0,0,4752,20988.423486,1773,261177.89849,5,706.5,0,0,11,3
      彰化縣,23930,399220.829894,1,0.02,1,0.26,17859,68520.377155,6046,330581.27988,22,106.3,1,12.592859,46,4
      南投縣,4781,78852.910381,0,0,0,0,3631,17085.288541,1146,61761.62184,4,6,0,0,4,2
      雲林縣,6106,253667.794466,0,0,0,0,4812,27936.297378,1287,225588.497088,7,143,0,0,6,1
      嘉義縣,4155,61206.223171,0,0,0,0,3156,14868.510371,996,46330.2628,3,7.45,0,0,5,2
      屏東縣,5942,88151.946254,0,0,1,10.6,4772,23938.396464,1162,64146.69979,7,56.25,0,0,5,1
      臺東縣,1123,12750.765812,0,0,0,0,860,5123.572932,262,7607.19288,1,20,0,0,1,0
      花蓮縣,3361,71631.745315,1,100,0,0,2502,13362.018125,853,57053.44759,5,1116.2796,0,0,2,0
      澎湖縣,607,7003.133,0,0,0,0,489,2749.746,118,4253.387,0,0,0,0,0,0
      基隆市,5468,73004.733729,1,0.3,0,0,4504,17355.594779,959,55632.63895,4,16.2,0,0,8,1
      新竹市,10500,1031068.550231,0,0,0,0,7411,37132.341148,3015,992883.53683,74,1052.672253,0,0,68,3
      嘉義市,4171,46186.488503,0,0,0,0,3332,18017.687883,833,28153.55062,6,15.25,0,0,6,5
   金馬地區,1073,17454.99734,0,0,0,0,783,4287.16934,289,13166.828,1,1,0,0,0,4
      金門縣,940,16341.73734,0,0,0,0,675,3606.50934,264,12734.228,1,1,0,0,0,4
      連江縣,133,1113.26,0,0,0,0,108,680.66,25,432.6,0,0,0,0,0,0
