﻿"年月別","縣市別","新設立公司資本額"
"10006","總計","13747676308"
"10006","   臺灣地區","13673276308"
"10006","      新北市","1753488309"
"10006","      臺北市","6031923281"
"10006","      臺中市","1439982168"
"10006","      臺南市","504270000"
"10006","      高雄市","1339937000"
"10006","      宜蘭縣","55390000"
"10006","      桃園縣","1162475000"
"10006","      新竹縣","181992000"
"10006","      苗栗縣","77250000"
"10006","      彰化縣","268118750"
"10006","      南投縣","69960000"
"10006","      雲林縣","75700000"
"10006","      嘉義縣","65497000"
"10006","      屏東縣","83650000"
"10006","      臺東縣","8500000"
"10006","      花蓮縣","17855000"
"10006","      澎湖縣","2000000"
"10006","      基隆市","131168000"
"10006","      新竹市","253430000"
"10006","      嘉義市","150689800"
"10006","   金馬地區","74400000"
"10006","      金門縣","71400000"
"10006","      連江縣","3000000"
