﻿"年月別","縣市別","歇業家數之資本額"
"10806","總計","626548202"
"10806","   臺灣地區","622718202"
"10806","      新北市","139324187"
"10806","      臺北市","61041900"
"10806","      桃園市","51027887"
"10806","      臺中市","62272888"
"10806","      臺南市","34583000"
"10806","      高雄市","53123952"
"10806","      宜蘭縣","17131000"
"10806","      新竹縣","9455800"
"10806","      苗栗縣","11304800"
"10806","      彰化縣","20045600"
"10806","      南投縣","6149000"
"10806","      雲林縣","19690888"
"10806","      嘉義縣","2670000"
"10806","      屏東縣","9026600"
"10806","      臺東縣","13685000"
"10806","      花蓮縣","77524000"
"10806","      澎湖縣","1568700"
"10806","      基隆市","10293000"
"10806","      新竹市","13706000"
"10806","      嘉義市","9094000"
"10806","   金馬地區","3830000"
"10806","      金門縣","1510000"
"10806","      連江縣","2320000"
