﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"00403405","福元化學製藥股份有限公司","邱O儀","新北市瑞芳區大寮路95之1號","29000000","核准設立","20240301033010"
"02486752","興霖食品股份有限公司","陳O朝","南投縣南投市永豐里工業北路5號","338739820","核准設立","20240301033010"
"03341208","振芳股份有限公司","許O彰","臺北市中正區新生南路1段116號3樓","300000000","核准設立","20240301033010"
"03601013","聯夏企業股份有限公司","林O美","臺北市大安區和平東路1段115號2樓","5000000","核准設立","20240301033010"
"04275677","國信食品股份有限公司","魏O暉","新北市三重區重陽路3段99號10樓","200000000","核准設立","20240301033010"
"04498591","孟伸企業有限公司","朱O驊","苗栗縣苗栗市南勢里國馨1號","0","核准設立","20240301033010"
"04605797","得記食品有限公司","陳O富","臺北市中正區羅斯福路4段26號1樓","0","核准設立","20240301033010"
"04827003","乾恩工廠有限公司","林O秋香","臺北市南港區南港路1段4之2號","0","核准設立","20240301033010"
"04850123","中祥食品工業股份有限公司","李O志","桃園市八德區廣福路613號","100800000","核准設立","20240301033010"
"05002225","唯豐實業股份有限公司","","新北市土城區中央路一段３６５巷１８弄７號","1000000","解散","20240301033010"
"05007903","金車股份有限公司","李O財","臺北市中正區羅斯福路3段230號","3975000000","核准設立","20240301033010"
"05072544","聯企食品股份有限公司","林O芬","臺北市大安區和平東路1段115號2樓","10000000","核准設立","20240301033010"
"05513373","恆楊有限公司","楊O軒","臺北市文山區景華街13巷3號","0","核准設立","20240301033010"
"05634685","西北食品工業股份有限公司","陳O檀","新北市林口區粉寮路1段102號","153000000","核准設立","20240301033010"
"06211559","助元健康食品工業有限公司","王O南","臺中市霧峰區本鄉里草湖路135巷1弄46號","0","核准設立","20240301033010"
"06499265","豐生製藥生物科技股份有限公司","黃O珍","臺南市官田區二鎮里成功街60號1樓","18600000","核准設立","20240301033010"
"07067309","味王股份有限公司","陳O福","臺北市中山區聚盛里中山北路2段79號5樓","2400000000","核准設立","20240301033010"
"07228207","昌泰實業廠有限公司","昌O雄","臺北市大同區重慶北路3段76號10樓之2 ","0","核准設立","20240301033010"
"07553202","銘珍食品廠有限公司","黃O枝","新北市淡水區下圭柔山119之12號","0","核准設立","20240301033010"
