﻿"年月別","縣市別","歇業家數之資本額"
"10002","總計","426775676"
"10002","   臺灣地區","425875676"
"10002","      臺北市","76128088"
"10002","      高雄市","68716800"
"10002","      臺北縣","84825000"
"10002","      宜蘭縣","3504000"
"10002","      桃園縣","34649000"
"10002","      新竹縣","4156000"
"10002","      苗栗縣","9276000"
"10002","      臺中縣","0"
"10002","      彰化縣","11537000"
"10002","      南投縣","11397600"
"10002","      雲林縣","7508000"
"10002","      嘉義縣","1829000"
"10002","      臺南縣","0"
"10002","      高雄縣","0"
"10002","      屏東縣","5354000"
"10002","      臺東縣","2909000"
"10002","      花蓮縣","13621800"
"10002","      澎湖縣","3200000"
"10002","      基隆市","10767000"
"10002","      新竹市","4895000"
"10002","      臺中市","23560888"
"10002","      嘉義市","5387000"
"10002","      臺南市","42654500"
"10002","   金馬地區","900000"
"10002","      金門縣","770000"
"10002","      連江縣","130000"
