﻿"年月別","縣市別","歇業家數之資本額"
"10905","總計","505597594"
"10905","   臺灣地區","502917594"
"10905","      新北市","100453076"
"10905","      臺北市","87234688"
"10905","      桃園市","38906599"
"10905","      臺中市","47837600"
"10905","      臺南市","23808900"
"10905","      高雄市","50914632"
"10905","      宜蘭縣","15857000"
"10905","      新竹縣","10386500"
"10905","      苗栗縣","18424000"
"10905","      彰化縣","17799000"
"10905","      南投縣","7109000"
"10905","      雲林縣","9396999"
"10905","      嘉義縣","2906000"
"10905","      屏東縣","27853000"
"10905","      臺東縣","4495000"
"10905","      花蓮縣","12874000"
"10905","      澎湖縣","927600"
"10905","      基隆市","11231000"
"10905","      新竹市","10406000"
"10905","      嘉義市","4097000"
"10905","   金馬地區","2680000"
"10905","      金門縣","2080000"
"10905","      連江縣","600000"
