﻿"年月別","縣市別","歇業家數之資本額"
"10304","總計","530408628"
"10304","   臺灣地區","530069628"
"10304","      新北市","92596988"
"10304","      臺北市","88843488"
"10304","      臺中市","65515700"
"10304","      臺南市","35380100"
"10304","      高雄市","55567252"
"10304","      宜蘭縣","11797000"
"10304","      桃園縣","41046500"
"10304","      新竹縣","6704000"
"10304","      苗栗縣","22750000"
"10304","      彰化縣","17528000"
"10304","      南投縣","20078800"
"10304","      雲林縣","9350800"
"10304","      嘉義縣","4743000"
"10304","      屏東縣","16167000"
"10304","      臺東縣","4024000"
"10304","      花蓮縣","18410000"
"10304","      澎湖縣","584000"
"10304","      基隆市","5603000"
"10304","      新竹市","8527000"
"10304","      嘉義市","4853000"
"10304","   金馬地區","339000"
"10304","      金門縣","339000"
"10304","      連江縣","0"
