﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00004110","大德慶企業股份有限公司","基隆市暖暖區源遠路126號","邱陳守閨","4700000","1080110"
"2","00027009","大華戲院股份有限公司","基隆市仁愛區精一路20號","劉智東","2320000","1080125"
"3","00058305","日發機械工業股份有限公司","基隆市中正區信五路33號1樓","林金燦","5000000","1080102"
"4","00061717","中台通運股份有限公司","基隆市中正區義一路87號9樓之1","杜恒誼","20000000","1080103"
"5","00069725","白石企業股份有限公司","基隆市暖暖區源遠路152巷21號","陳李月霞","80000","1080102"
"6","00225704","信隆汽車貨運股份有限公司","新北市淡水區中山北路一段一四九巷八之五號二樓","盧寶全","35000000","1080130"
"7","00297306","遠峰貨運股份有限公司","桃園市龜山區大湖里文三三街38巷32號（1樓）","張坤弘","5000000","1080104"
"8","00713181","華聯食品工業股份有限公司","基隆市七堵區自強路102號","林榮吉","28000000","1080123"
"9","00828732","宏基育樂股份有限公司","高雄市苓雅區三多四路123號","蘇芙蓉","110000000","1080114"
"10","00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉","19500000","1080115"
"11","01074303","台眾實業股份有限公司","新北市新莊區中正路723號","吳重山","25000000","1080103"
"12","01126153","統明工業股份有限公司","臺北市萬華區環河南路1段23號11樓之8","黃世宇","15000000","1080114"
"13","01186948","中國房屋仲介有限公司","臺北市松山區復興南路1段1號4樓之1","張羿嫻","15000000","1080115"
"14","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","藤嶋広介","23500000","1080124"
"15","01458878","郁益企業股份有限公司","臺南市北區北成路94號","陳德三","20000000","1080118"
"16","01514978","九如江記圖書有限公司","新北市林口區文化三路1段366號2樓之3 ","江憲助","1000000","1080111"
"17","01518910","慶美興業股份有限公司","臺北市松山區南京東路3段303巷12號7樓","徐啟誠","5000000","1080131"
"18","01520330","利運有限公司","臺北市中山區松江路54號8樓之2","王為炘","7500000","1080129"
"19","01857523","金版企業有限公司","新北市板橋區中山路2段416巷3弄3號1樓","","1000000","1080114"
"20","01864524","國揚鋁業股份有限公司","新北市三峽區成福路105巷23號1樓","劉永樂","26000000","1080111"
"21","01983084","兆昌企業股份有限公司","新北市五股區中興路1段118巷6弄36號","李建清","10000000","1080114"
"22","01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180之8號","陳朝根","87600000","1080103"
"23","02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩","52000000","1080103"
"24","02627134","佑崧交通股份有限公司","桃園市蘆竹區大興路335號2樓","林志銘","25000000","1080104"
"25","02627155","宗維機械工業股份有限公司","桃園市八德區大發里和平路772巷13號2樓","郭宗恕","20000000","1080111"
"26","02628350","大暉度量衡器有限公司","桃園市八德區茄苳里茄苳路889巷36號","陳英輝","10000000","1080129"
"27","02630588","程得股份有限公司","桃園市蘆竹區南山路一段三四九巷一五號二樓","陳進森","6000000","1080128"
"28","02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時","100000000","1080110"
"29","02657137","新海通信工程有限公司","桃園市平鎮區南勢里中豐路南勢二段259號","黃政樺","3000000","1080118"
"30","02683043","立照工業有限公司","桃園市平鎮區宋屋里新光路2段8巷137號1樓","李子熙","3000000","1080131"
"31","02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠","40000000","1080122"
"32","02897832","賀苗企業有限公司","苗栗縣苗栗市文山里15鄰自治路383號1樓","何仁增","3000000","1080109"
"33","02922136","吳張莉芳股份有限公司","新竹縣竹東鎮南寧路258巷95號","吳子崐","51200000","1080110"
"34","02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠","45000000","1080102"
"35","03004634","七福工業股份有限公司","桃園市中壢區合定路13號","張瑞蕙","58000000","1080110"
"36","03065012","太平企業股份有限公司","臺北市中正區北平西路6號9樓之1","董孝強","3000000","1080108"
"37","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德","3000000000","1080116"
"38","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮","13840508540","1080121"
"39","03150621","永輪工業股份有限公司","臺中市西屯區協和里工業區八路18號1樓","楊文仁","170000000","1080108"
"40","03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","聶顧吉衡","17000000","1080110"
"41","03183405","光隆印刷廠股份有限公司","新北市三重區光復路1段83巷8號(2樓)","陳景浪","10000000","1080108"
"42","03211818","成達股份有限公司","新北市汐止區汐萬路2段114號","柯瑞達(Christopher John Butler)","240000000","1080118"
"43","03236310","武祥貿易股份有限公司","臺北市中山區長春路100號5樓之6","劉瑞麒","100000000","1080103"
"44","03244607","亞洲工業股份有限公司","桃園市中壢區東園路24號","黃守金","128250000","1080107"
"45","03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光","5461791840","1080121"
"46","03253725","明照實業股份有限公司","臺北市大安區安和路2段5號10樓之3","蔡火信","9000000","1080107"
"47","03318403","建新百貨有限公司","臺北市中正區博愛路118號2樓","陳春雲","650000","1080123"
"48","03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴","50000000","1080108"
"49","03365003","啟光貿易股份有限公司","臺北市萬華區康定路18號4樓","劉啟禎","6000000","1080131"
"50","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","115002639950","1080128"
