﻿"　","國外認許","代表辦事處"
,,
總計,4168,3839
按營運資金分,,
1百萬元以下,980,0
1百萬元~,1406,0
5百萬元~,1026,0
10百萬元~,279,0
20百萬元~,165,0
30百萬元~,51,0
40百萬元~,15,0
50百萬元~,43,0
60百萬元~,44,0
100百萬元~,38,0
150百萬元~,19,0
200百萬元~,102,0
按行業別分,4168,3839
農、林、漁、牧業,16,2
礦業及土石採取業,4,0
製造業,580,59
電力及燃氣供應業,15,0
用水供應及污染整治業,5,1
營造業,316,7
批發及零售業,1083,56
運輸及倉儲業,112,17
住宿及餐飲業,12,2
資訊及通訊傳播業,309,18
金融及保險業,403,67
不動產業,220,2
專業、科學及技術服務業,600,57
支援服務業,75,1235
公共行政及國防；強制性社會安全,0,0
教育服務業,0,0
醫療保健及社會工作服務業,0,0
藝術、娛樂及休閒服務業,14,0
其他服務業,115,0
未分類,289,2316
