﻿"年月別","縣市別","現有公司登記家數"
"11009","總計","733605"
"11009","   臺灣地區","732002"
"11009","      新北市","140920"
"11009","      臺北市","178646"
"11009","      桃園市","65379"
"11009","      臺中市","108704"
"11009","      臺南市","40796"
"11009","      高雄市","82524"
"11009","      宜蘭縣","6646"
"11009","      新竹縣","14276"
"11009","      苗栗縣","7943"
"11009","      彰化縣","28706"
"11009","      南投縣","5714"
"11009","      雲林縣","7896"
"11009","      嘉義縣","5116"
"11009","      屏東縣","8082"
"11009","      臺東縣","1613"
"11009","      花蓮縣","3874"
"11009","      澎湖縣","937"
"11009","      基隆市","6234"
"11009","      新竹市","12851"
"11009","      嘉義市","5145"
"11009","   金馬地區","1603"
"11009","      金門縣","1385"
"11009","      連江縣","218"
