﻿"　","國外認許","代表辦事處"
"總計","5318","4284"
"   按營運資金分","",""
"      1百萬元以下","1329","4271"
"      1百萬元~","1686","6"
"      5百萬元~","1225","0"
"      10百萬元~","387","0"
"      20百萬元~","261","1"
"      30百萬元~","62","1"
"      40百萬元~","30","0"
"      50百萬元~","63","0"
"      60百萬元~","62","2"
"      100百萬元~","53","0"
"      150百萬元~","25","0"
"      200百萬元~","135","3"
"","",""
"   按行業別分","5318","4284"
"      農、林、漁、牧業","35","5"
"      礦業及土石採取業","10","0"
"      製造業","810","67"
"      電力及燃氣供應業","19","0"
"      用水供應及污染整治業","6","1"
"      營造業","399","6"
"      批發及零售業","1212","56"
"      運輸及倉儲業","140","17"
"      住宿及餐飲業","14","2"
"      資訊及通訊傳播業","396","20"
"      金融及保險業","616","71"
"      不動產業","392","2"
"      專業、科學及技術服務業","805","57"
"      支援服務業","94","1217"
"      公共行政及國防；強制性社會安全","0","0"
"      教育服務業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","18","0"
"      其他服務業","135","0"
"      未分類","217","2763"
