﻿"年月別","縣市別","歇業家數之資本額"
"10009","總計","599531447"
"10009","   臺灣地區","596473447"
"10009","      新北市","84919500"
"10009","      臺北市","82280799"
"10009","      臺中市","58992459"
"10009","      臺南市","56154687"
"10009","      高雄市","51874856"
"10009","      宜蘭縣","47832500"
"10009","      桃園縣","85506500"
"10009","      新竹縣","4878000"
"10009","      苗栗縣","17011966"
"10009","      彰化縣","14807000"
"10009","      南投縣","14965000"
"10009","      雲林縣","7094000"
"10009","      嘉義縣","1626500"
"10009","      屏東縣","22157000"
"10009","      臺東縣","5907880"
"10009","      花蓮縣","14987000"
"10009","      澎湖縣","1499000"
"10009","      基隆市","8394000"
"10009","      新竹市","9568800"
"10009","      嘉義市","6016000"
"10009","   金馬地區","3058000"
"10009","      金門縣","1658000"
"10009","      連江縣","1400000"
