﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2953","596563","18","14096","2","730","79","23099","0","0","10","2650","210","117922","1584","292935","18","970","494","70413","34","6290","4","430","25","5048","63","8447","114","16849","0","0","1","200","0","0","93","9751","204","26734"
"   臺灣地區","2935","596063","18","14096","2","730","78","23089","0","0","10","2650","209","117722","1571","292745","18","970","492","70363","34","6290","4","430","25","5048","63","8447","114","16849","0","0","1","200","0","0","93","9751","203","26684"
"      新北市","527","118783","0","0","0","0","17","6559","0","0","2","300","43","28120","278","49474","10","470","86","19455","8","1190","1","200","3","700","7","1500","24","3600","0","0","0","0","0","0","9","1270","39","5945"
"      臺北市","310","81959","0","0","0","0","2","350","0","0","0","0","8","10810","141","42471","2","250","82","13060","4","1370","2","130","2","445","11","1750","12","2743","0","0","1","200","0","0","9","1310","34","7070"
"      臺中市","330","55601","0","0","0","0","8","2410","0","0","3","500","21","6080","179","29663","1","100","59","5716","3","600","0","0","2","420","9","1260","8","511","0","0","0","0","0","0","13","1788","24","6553"
"      臺南市","259","62871","4","411","1","200","12","3963","0","0","1","100","19","14390","147","33456","1","30","38","6233","2","60","0","0","1","20","5","1589","11","1668","0","0","0","0","0","0","3","270","14","481"
"      高雄市","371","59863","1","200","0","0","4","540","0","0","1","200","28","12466","211","36530","1","50","50","3820","3","470","0","0","3","453","8","321","18","1567","0","0","0","0","0","0","15","2301","28","945"
"      宜蘭縣","76","11408","0","0","0","0","2","380","0","0","0","0","5","1500","40","4974","0","0","16","3170","0","0","0","0","3","430","0","0","4","513","0","0","0","0","0","0","1","100","5","341"
"      桃園縣","267","49265","1","5","0","0","6","1709","0","0","0","0","23","8040","130","25312","1","10","49","6643","8","1300","0","0","4","800","9","1125","10","1749","0","0","0","0","0","0","7","812","19","1760"
"      新竹縣","54","12373","1","2500","0","0","0","0","0","0","1","50","5","2096","21","4595","0","0","16","2151","0","0","0","0","0","0","5","375","2","156","0","0","0","0","0","0","2","400","1","50"
"      苗栗縣","66","15095","0","0","0","0","2","60","0","0","0","0","8","4980","38","8640","0","0","5","350","0","0","0","0","1","200","1","9","3","466","0","0","0","0","0","0","4","181","4","209"
"      彰化縣","136","25447","1","6000","0","0","12","1660","0","0","2","1500","6","1850","93","11204","0","0","6","946","1","200","1","100","1","200","2","203","1","1000","0","0","0","0","0","0","4","363","6","221"
"      南投縣","48","13798","2","615","0","0","2","448","0","0","0","0","9","6998","28","4416","0","0","3","1010","0","0","0","0","0","0","1","5","1","7","0","0","0","0","0","0","0","0","2","300"
"      雲林縣","63","13797","2","340","0","0","2","230","0","0","0","0","4","1414","38","10299","0","0","5","350","0","0","0","0","2","130","1","3","2","400","0","0","0","0","0","0","2","298","5","333"
"      嘉義縣","38","7894","0","0","0","0","2","4110","0","0","0","0","2","1100","23","2229","0","0","2","200","1","10","0","0","0","0","0","0","2","203","0","0","0","0","0","0","4","29","2","13"
"      屏東縣","98","21559","2","630","0","0","1","200","0","0","0","0","13","10008","59","8194","0","0","8","424","1","450","0","0","1","1000","3","304","3","120","0","0","0","0","0","0","4","213","3","16"
"      臺東縣","42","3748","0","0","0","0","0","0","0","0","0","0","2","400","23","2494","0","0","6","224","0","0","0","0","0","0","0","0","4","250","0","0","0","0","0","0","6","180","1","200"
"      花蓮縣","54","17694","1","3000","1","530","1","5","0","0","0","0","3","4000","22","6766","0","0","12","981","0","0","0","0","2","250","0","0","4","613","0","0","0","0","0","0","3","63","5","1486"
"      澎湖縣","21","1149","0","0","0","0","0","0","0","0","0","0","1","10","16","1068","0","0","2","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","30","1","3"
"      基隆市","58","10493","1","200","0","0","2","440","0","0","0","0","4","840","30","5790","1","30","10","2453","1","100","0","0","0","0","0","0","2","20","0","0","0","0","0","0","4","130","3","490"
"      新竹市","70","9809","2","195","0","0","3","25","0","0","0","0","5","2620","29","3477","1","30","23","1983","1","240","0","0","0","0","1","3","2","1203","0","0","0","0","0","0","0","0","3","33"
"      嘉義市","47","3458","0","0","0","0","0","0","0","0","0","0","0","0","25","1694","0","0","14","1156","1","300","0","0","0","0","0","0","1","60","0","0","0","0","0","0","2","13","4","235"
"   金馬地區","18","500","0","0","0","0","1","10","0","0","0","0","1","200","13","190","0","0","2","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","50"
"      金門縣","18","500","0","0","0","0","1","10","0","0","0","0","1","200","13","190","0","0","2","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","50"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
