﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01303523","雯嬅企業社","臺北市士林區重慶北路4段143巷3弄14號2樓","80000","合夥","吳良昭","1081014","1084112843"
"2","臺北市","01351340","金樺美容美髮造型店","臺北市中山區民權東路2段92巷5號1樓","3000","獨資","林振龍","1081028","1084113503"
"3","臺北市","01371660","沛妮女子美容院","臺北市北投區尊賢街242巷2號1樓","3000","獨資","陳愛娥","1081017","1084113089"
"4","臺北市","01478804","欣偉影印社","臺北市大安區新生南路3段70巷1號1樓","80000","獨資","陳鎮樑","1081004","1084112526"
"5","臺北市","01491356","麟群肉店","臺北市中正區羅斯福路1段8號地下室公有南門市場第131號攤","20000","獨資","李原誌","1081014","1084112882"
"6","臺北市","01539041","吳福來米行","臺北市松山區光復南路57巷3之1號1樓","28000","獨資","吳文發","1081023","1084113304"
"7","臺北市","01549553","弘員廣告社","臺北市內湖區港華街1號","30000","獨資","丁子明","1081007","1084112684"
"8","臺北市","01582258","承航工程行","臺北市南港區成福路212號5樓","240000","獨資","劉銀桐","1081015","1084112959"
"9","臺北市","01616308","翔德汽車百貨行","臺北市內湖區新明路333巷15號2樓","50000","獨資","王春真","1081031","1084113651"
"10","臺北市","01828268","時代美容美髮材料行","臺北市士林區大東路146號1樓","8000","獨資","高宏洋","1081023","1084113312"
"11","臺北市","02152811","七彩虹美妍館","臺北市中正區館前路6號9樓之5","249000","獨資","張少紅","1081021","1084113180"
"12","臺北市","02405750","蓬林園藝社","臺北市大安區忠孝東路4段148號7樓","200000","合夥","王孟文","1081031","1084113632"
"13","臺北市","04298186","溪水鞋釦工藝社","臺北市大同區長安西路257號1樓","5000","獨資","林溪水","1081025","1084113419"
"14","臺北市","04318802","興隆教育用品社","臺北市中正區詔安街220巷7號3樓","5000","獨資","陳淑雲","1081002","1084112365"
"15","臺北市","04495980","協興海參號","臺北市大同區長安西路53巷14號1樓","3000","獨資","洪儷珊","1081001","1084112288"
"16","臺北市","04653903","蔡萬興老店","臺北市中正區和平西路1段118號1樓","400000","獨資","鄭朝日","1081014","1084112855"
"17","臺北市","04775687","鴻遠五金行","臺北市南港區南港路3段199號","1000000","獨資","黃逸民","1081017","1084113060"
"18","臺北市","05068865","東興橋棋社","臺北市萬華區漢口街2段56號4樓","5000","獨資","徐玉蘭","1081029","1084113524"
"19","臺北市","05635919","廣鑫當舖","臺北市北投區石牌路1段14號","1500000","獨資","李欣翰","1081031","1084113637"
"20","臺北市","08592490","元成汽車商行","臺北市信義區大道路64號1樓","10000","獨資","陳燕琪","1081009","1084112784"
"21","臺北市","09878753","廣志企業社","臺北市中山區林森北路67巷40弄2號1樓","200000","合夥","陳志豪","1081007","1084112647"
"22","臺北市","10308513","來鑫企業社","臺北市中正區連雲街87號","200000","獨資","胡曉珍","1081002","1084112385"
"23","臺北市","10332865","台灣的鍋專賣店","臺北市萬華區寶興街137號","200000","獨資","鄭克楠","1081007","1084112680"
"24","臺北市","10347425","喬苓工作室","臺北市士林區士東路200巷68號","160000","獨資","黃喬苓","1081009","1084112821"
"25","臺北市","10382203","歌神餐坊","臺北市士林區延平北路5段203號","100000","獨資","林則全","1081009","1084112755"
"26","臺北市","10387919","正心牛肉麵飯館","臺北市大同區歸綏街227號","248000","合夥","吳心蕙","1081002","1084112435"
"27","臺北市","10391511","玖佰麵食館","臺北市萬華區昆明街240號","100000","獨資","陳聰明","1081004","1084112565"
"28","臺北市","10948927","右岱文創工作室","臺北市中正區新生南路1段170巷17號","80000","獨資","徐予紅","1081028","1084113497"
"29","臺北市","11546112","純德藥行","臺北市中山區長安東路2段48之2號","5000","獨資","吳孟鑫","1081001","1084112281"
"30","臺北市","11607601","國裕商店","臺北市中山區遼寧街199巷26號1樓","6000","獨資","蘇高發","1081024","1084113380"
"31","臺北市","12403020","龍江五金建材行","臺北市中山區龍江路200之3號","50000","獨資","林盈進","1081017","1084113098"
"32","臺北市","13280291","崧達工程行","臺北市文山區和平東路4段111號","1500000","獨資","詹治平","1081001","1084112345"
"33","臺北市","13821536","信源紙品行","臺北市萬華區德昌街10巷18號1樓","200000","獨資","李霈如","1081003","1084112444"
"34","臺北市","13838945","榮星髮廊","臺北市中山區民權東路3段27號1樓","10000","獨資","吳麗美","1081017","1084113085"
