﻿"年月別","縣市別","解撤廢家數"
"10506","總計","2022"
"10506","   臺灣地區","2019"
"10506","      新北市","378"
"10506","      臺北市","627"
"10506","      桃園市","151"
"10506","      臺中市","288"
"10506","      臺南市","75"
"10506","      高雄市","196"
"10506","      宜蘭縣","9"
"10506","      新竹縣","31"
"10506","      苗栗縣","24"
"10506","      彰化縣","66"
"10506","      南投縣","17"
"10506","      雲林縣","23"
"10506","      嘉義縣","11"
"10506","      屏東縣","19"
"10506","      臺東縣","5"
"10506","      花蓮縣","17"
"10506","      澎湖縣","1"
"10506","      基隆市","23"
"10506","      新竹市","43"
"10506","      嘉義市","15"
"10506","   金馬地區","3"
"10506","      金門縣","3"
"10506","      連江縣","0"
