﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01140471","歌聯書局","臺北市大同區重慶北路3段275號1樓","48000","獨資","黃國雄","1090521","1094106867"
"2","臺北市","01305352","初陽電腦打字行","臺北市松山區寧安街68巷12之1號1樓","230000","獨資","林佑珊","1090504","1094105593"
"3","臺北市","01366391","興華飼料行","臺北市北投區新市街30號北投市場1樓3號攤位","5000","獨資","尤謝秀卿","1090511","1094106107"
"4","臺北市","01428544","旺來茶莊","臺北市萬華區環河南路2段75號1樓","8000","獨資","潘炳焜","1090507","1094105876"
"5","臺北市","01772588","欣華廣告社","臺北市大安區富陽街30號︹之1︺1樓","50000","獨資","李文樹","1090508","1094106028"
"6","臺北市","01804126","曼茱沙華花藝設計工作室","臺北市大安區和平東路2段76巷27之1號","50000","獨資","莊媛容","1090520","1094106755"
"7","臺北市","01810632","天豪機車行","臺北市士林區文林路744號1樓","10000","獨資","吳美儀","1090519","1094106577"
"8","臺北市","01819155","富群汽車材料行","臺北市士林區德行西路85號1樓","1000000","獨資","蔡蕙好","1090504","1094105650"
"9","臺北市","01827351","俏加儷百貨商行","臺北市士林區大東路18之2號1樓","50000","合夥","郭金厚","1090518","1094106559"
"10","臺北市","05182824","一全衛生工程行","臺北市大安區復興南路2段157號12樓之6","1050000","獨資","李雪寶","1090520","1094106743"
"11","臺北市","07251939","金德文具行","臺北市大同區承德路3段159巷4號","200000","獨資","陳維謙","1090520","1094106722"
"12","臺北市","07372069","時代機車行","臺北市大同區敦煌路22號","3000","獨資","楊金章","1090525","1094106995"
"13","臺北市","10309132","百康行","臺北市信義區虎林街30巷12弄15號","5000000","合夥","彭暉升","1090529","1094107354"
"14","臺北市","10330331","野馬車業行","臺北市松山區八德路4段286號","50000","獨資","吳志堅","1090526","1094107056"
"15","臺北市","10335743","譜紜創意工作室","臺北市中山區建國北路2段143號8樓之1","200000","獨資","莊蕙文","1090525","1094106994"
"16","臺北市","10341338","艋舺炒飯專賣店","臺北市萬華區西園路1段234巷5號","10000","獨資","黃巧佩","1090505","1094105730"
"17","臺北市","10352411","美嘟百貨行","臺北市松山區南京東路4段99號","100000","獨資","江美玲","1090520","1094106726"
"18","臺北市","10368510","快鶴蔘藥行","臺北市大同區延平北路2段227號","200000","合夥","黃川誠","1090508","1094106004"
"19","臺北市","10375694","藝廚食坊","臺北市松山區八德路4段17巷3號","288888","獨資","許眉娥","1090504","1094105620"
"20","臺北市","10391081","小六手工拉麵","臺北市大安區和平東路2段223號","100000","獨資","鍾麗美","1090511","1094106088"
"21","臺北市","13454996","嘉傑斯科技社","臺北市士林區承德路4段6巷37號4樓","1000000","獨資","洪淑芳","1090520","1094106753"
"22","臺北市","13476083","志鼎企業行","臺北市大同區太原路171號","200000","獨資","蔡素珠","1090507","1094105929"
"23","臺北市","14055429","佳興商行","臺北市中山區遼寧街22號","3000","獨資","謝古春桃","1090526","1094107054"
"24","臺北市","14334817","八媽飲食店","臺北市中山區農安街180號1樓","240000","獨資","陳志鉉","1090501","1094105515"
"25","臺北市","14348903","蔚藍色藝文工作室","臺北市中山區民生西路54號12樓之1","240000","獨資","劉瑞如","1090514","1094106313"
"26","臺北市","14735138","新鮮屋精品皮件行","臺北市萬華區武昌街2段42號1樓","200000","獨資","王陳寶逆","1090514","1094106360"
"27","臺北市","14747752","家合小吃店","臺北市內湖區內湖路3段18巷1號1樓","100000","獨資","楊宏祥","1090504","1094105600"
