﻿"年月別","縣市別","商號現有家數"
"10001","總計","758792"
"10001","   臺灣地區","747860"
"10001","      臺北市","54003"
"10001","      高雄市","105453"
"10001","      臺北縣","132360"
"10001","      宜蘭縣","21836"
"10001","      桃園縣","42348"
"10001","      新竹縣","13264"
"10001","      苗栗縣","30736"
"10001","      臺中縣","0"
"10001","      彰化縣","31741"
"10001","      南投縣","26409"
"10001","      雲林縣","20366"
"10001","      嘉義縣","15852"
"10001","      臺南縣","0"
"10001","      高雄縣","0"
"10001","      屏東縣","27117"
"10001","      臺東縣","16654"
"10001","      花蓮縣","16910"
"10001","      澎湖縣","5573"
"10001","      基隆市","10920"
"10001","      新竹市","16425"
"10001","      臺中市","93457"
"10001","      嘉義市","11149"
"10001","      臺南市","55287"
"10001","   金馬地區","10932"
"10001","      金門縣","10144"
"10001","      連江縣","788"
