﻿"年月別","縣市別","新設立家數之資本額"
"10406","總計","635706292"
"10406","   臺灣地區","629411292"
"10406","      新北市","104810554"
"10406","      臺北市","76408000"
"10406","      桃園市","59763775"
"10406","      臺中市","88716664"
"10406","      臺南市","48811568"
"10406","      高雄市","54212543"
"10406","      宜蘭縣","21747000"
"10406","      新竹縣","18341000"
"10406","      苗栗縣","18042800"
"10406","      彰化縣","32917800"
"10406","      南投縣","10907000"
"10406","      雲林縣","17140000"
"10406","      嘉義縣","8271000"
"10406","      屏東縣","12367000"
"10406","      臺東縣","9780888"
"10406","      花蓮縣","11948000"
"10406","      澎湖縣","1876000"
"10406","      基隆市","10149000"
"10406","      新竹市","13285900"
"10406","      嘉義市","9914800"
"10406","   金馬地區","6295000"
"10406","      金門縣","5595000"
"10406","      連江縣","700000"
