﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
總計,619665,20917858.651475,86358,35754.100724,245218,414622.958518,148834,812493.591718,65539,769278.908596,32995,785461.935163,7906,255207.207239,3556,151428.179442,12965,834808.571766,12461,2432189.984787,3833,14426613.213522
   農、林、漁、牧業,10679,449784.940082,1441,568.537202,3661,6626.611594,2279,12735.971506,1649,19541.78478,738,17431.523496,161,5178.59285,62,2649.69865,294,18971.6878,296,58265.932084,98,307814.60012
   礦業及土石採取業,3674,237922.25793,232,90.426882,1177,2425.9219,810,4505.046888,655,7773.5,413,9888.956,87,2786.1902,39,1682,138,8624.1,95,14878.48963,28,185267.62643
   製造業,178783,8176841.703087,16646,7166.77784,64944,110801.400302,48699,266011.764891,22118,263710.531647,10564,249627.932939,2687,87621.910308,1294,55619.462447,4978,327619.213265,5060,1037597.132183,1793,5771065.577265
      食品製造業,14431,385817.393526,2012,819.605761,5329,8884.307296,3464,19057.533576,1689,19953.733822,823,19376.266,225,7338.44736,82,3574.55075,381,24772.500496,325,66276.477585,101,215763.97088
      飲料製造業,969,42141.75186,100,41.88,348,649.33067,235,1309.10868,106,1243.398,60,1403.5,15,492.35,9,384.18,36,2433.55,43,9579.61104,17,24604.84347
      菸草製造業,42,51630.19473,0,0,5,10.25,9,62.5,7,80.5,3,62,1,38,3,130,6,382.75,3,409,5,50455.19473
      紡織業,12339,448492.778922,670,281.675462,3700,6439.50788,4299,23439.219747,1666,20409.99502,931,22251.826333,176,5847.8632,107,4626.80684,370,24557.63556,309,61087.95985,111,279550.28903
      成衣及服飾品製造業,4735,80788.675907,744,313.762997,1884,2986.86757,1162,6281.46922,485,5696.33983,216,5056.93861,57,1873.217,23,969.16,81,5194.7985,55,11294.51669,28,41121.60549
      皮革、毛皮及其製品製造業,2046,22817.608102,195,84.456892,678,1118.19,666,3611.38,240,2867.01,156,3645.61,18,597.4,10,415.2,49,3112.4362,32,5935.49218,2,1430.43283
      木竹製品製造業,3685,71705.928866,282,126.734991,1169,2103.121904,1212,6600.771,556,6590.4031,237,5646,45,1477.563,30,1282.869,84,5464.206701,62,11203.92224,8,31210.33693
      紙漿、紙及紙製品製造業,3469,63040.448666,273,117.985611,1406,2460.0638,894,4923.9726,445,5415.88684,183,4335.56128,48,1560.375,21,897.2,104,6785.0737,82,17805.99681,13,18738.333025
      印刷及資料儲存媒體複製業,9712,107708.388067,1168,503.330802,4735,7686.470926,2212,12045.618697,866,10181.036922,343,7930.719876,71,2322.23683,40,1715.32,138,9065.44253,108,21904.20153,31,34354.009954
      石油及煤製品製造業,375,24143.13944,32,12.11216,111,189.5,83,471.3,53,610.6,44,1064.1,8,265.68,9,391.48,18,1241.23242,12,2466.5292,5,17430.60566
      化學材料製造業,7969,598766.408149,550,242.011915,2548,4377.994635,2374,13107.852641,1065,12740.73511,513,12226.22157,126,4141.79547,59,2557.211,279,18454.59129,336,65691.61908,119,465226.375438
      化學製品製造業,5459,195913.79307,608,245.42318,1839,3087.8757,1413,7725.86551,726,8571.36058,307,7315.7505,100,3272.12854,56,2448.34526,177,11669.80761,185,41164.68894,48,110412.54725
      藥品及醫用化學製品製造業,131,23133.17885,6,1.8,15,27.5,9,52,19,253.991,9,205.00954,6,202.01,5,205.32,18,1264.72331,34,6582.93296,10,14337.89204
      橡膠製品製造業,1936,95691.352969,130,59.132001,635,1132.751768,572,3143.269,270,3285.334,133,3212.448,29,964.52444,19,842.296,79,5221.78194,50,11720.9005,19,66108.91532
      塑膠製品製造業,8829,263507.286595,714,315.957005,3217,5500.726859,2557,13904.551011,1122,13544.78922,490,11567.559,133,4334.161,62,2656.15797,248,16187.27891,206,42763.79684,80,152732.30878
      非金屬礦物製品製造業,2861,121833.396771,270,116.051,953,1677.989888,656,3646.85178,406,4912.583,218,5235.726,69,2254.117543,46,1968.7223,112,7436.7092,102,20343.5591,29,74241.08696
      基本金屬製造業,7500,563730.290144,567,249.760311,2453,4395.694809,1913,10670.411628,1070,12868.16,603,14297.2528,137,4467.052488,74,3162.768888,312,20439.32616,297,58671.57616,74,434508.2869
      金屬製品製造業,28726,430911.042016,2185,989.055985,11033,18924.87635,8791,47641.200898,3477,41622.023344,1544,36241.22135,364,11806.782706,167,7136.161,591,39089.495443,481,90257.59036,93,137202.63458
      電子零組件製造業,4742,975139.644511,443,184.266588,1416,2433.51928,988,5391.593625,601,7244.52294,318,7498.72634,110,3611.36349,60,2564.49836,239,15513.53005,358,81668.99484,209,849028.628998
      電腦、電子產品及光學製品製造業,20365,2077306.686799,1805,761.652857,6988,11927.011394,5005,27487.930194,2666,31476.50106,1260,29782.237558,348,11299.169101,174,7510.54873,703,46631.084105,954,200752.24929,462,1709678.30251
      電力設備製造業,6085,495335.678042,349,150.827764,1858,3174.946558,2013,10801.28463,863,10121.55469,396,9524.70554,113,3715.7543,46,2002.99161,170,11613.0836,192,39797.9564,85,404432.57295
      機械設備製造業,5456,296073.423074,463,212.472063,1786,3182.479685,1478,8129.18262,790,9407.80916,389,9091.03567,85,2754.66199,58,2469.66362,182,12258.73092,153,32529.337036,72,216038.05031
      汽車及其零件製造業,2458,58326.768522,246,102.133353,849,1489.4574,724,4024.720575,290,3428.362,143,3343.81,35,1130.19719,14,593.81039,68,4214.9543,73,13367.638754,16,26631.68456
