﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","809637","160445648","215928","868232","193478","4627772","22012","1565845","280724","54204289","12552","7700696","32821","50377375","3936","21449104","958","12468484","47228","7183851"
"農、林、漁、牧業","5746","2731991","974","3836","721","15779","164","11616","2786","528344","144","83695","485","905168","121","675463","35","422340","316","85750"
"礦業及土石採取業","1850","1182583","168","879","350","9747","53","3850","848","178994","72","43240","231","396164","48","256600","22","290210","58","2900"
"製造業","46006","13057129","12898","53741","14256","361982","1176","86886","11938","2354166","1400","757568","2094","3303895","512","2775301","120","1541239","1612","1822350"
"電力及燃氣供應業","220","135251","10","34","11","245","2","120","159","29657","14","7695","15","28661","1","6500","5","62190","3","150"
"用水供應及污染整治業","3490","1415646","340","1461","530","12284","103","7169","1865","386144","48","26900","305","465723","71","367115","11","138000","217","10850"
"營造業","67702","32919698","2480","11815","6005","166016","1161","82658","41799","8809132","4262","3057831","8598","13242242","771","4310380","217","2752674","2409","486950"
"批發及零售業","469050","70122723","147808","603672","112368","2582749","12768","908496","149315","28716443","4725","2629292","13715","20722617","1647","8881614","285","3645590","26419","1432250"
"運輸及倉儲業","26931","6124329","758","3139","22985","694416","166","12409","1304","257498","236","144585","792","1508666","253","1417089","148","2002126","289","84400"
"住宿及餐飲業","63727","9627062","13574","55630","12713","259686","2814","197638","26042","4486549","342","206585","1427","2069373","106","576862","39","542988","6670","1231751"
"資訊及通訊傳播業","5787","1833137","445","1883","771","15794","142","10370","3513","850259","197","105322","322","515728","50","270983","1","45500","346","17300"
"金融及保險業","2665","4547641","36","140","133","3676","16","1089","377","75210","31","24589","2029","3051312","10","55225","3","35000","30","1301400"
"不動產業","3452","927876","222","1010","473","10962","102","7043","2223","441480","68","37830","132","196260","23","130640","6","92500","203","10150"
"專業、科學及技術服務業","15406","3298275","2903","11569","2565","58648","389","27622","7486","1459990","204","118117","750","1103647","57","303881","9","162650","1043","52150"
"支援服務業","23023","5761376","3216","13320","5995","155218","598","41794","10073","2031638","357","206733","990","1532262","204","1083748","42","569313","1548","127350"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","272","54255","23","87","35","704","9","638","176","36196","1","680","6","9900","1","5000","0","0","21","1050"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","17641","2123043","3558","13219","3095","58751","791","56635","7323","1211518","206","107594","142","250775","25","132750","4","42000","2497","249800"
"其他服務業","56668","4583534","26515","92797","10472","221115","1558","109813","13496","2350971","245","142439","788","1074980","36","199954","11","124165","3547","267300"
