﻿"年月別","縣市別","解撤廢家數"
"10006","總計","2644"
"10006","   臺灣地區","2644"
"10006","      新北市","522"
"10006","      臺北市","660"
"10006","      臺中市","410"
"10006","      臺南市","103"
"10006","      高雄市","222"
"10006","      宜蘭縣","21"
"10006","      桃園縣","331"
"10006","      新竹縣","44"
"10006","      苗栗縣","19"
"10006","      彰化縣","65"
"10006","      南投縣","20"
"10006","      雲林縣","28"
"10006","      嘉義縣","12"
"10006","      屏東縣","25"
"10006","      臺東縣","4"
"10006","      花蓮縣","13"
"10006","      澎湖縣","3"
"10006","      基隆市","41"
"10006","      新竹市","81"
"10006","      嘉義市","20"
"10006","   金馬地區","0"
"10006","      金門縣","0"
"10006","      連江縣","0"
