﻿"年月別","縣市別","歇業家數"
"09903","總計","3740"
"09903","   臺灣地區","3702"
"09903","      臺北市","504"
"09903","      高雄市","235"
"09903","      臺北縣","544"
"09903","      宜蘭縣","88"
"09903","      桃園縣","279"
"09903","      新竹縣","130"
"09903","      苗栗縣","66"
"09903","      臺中縣","107"
"09903","      彰化縣","113"
"09903","      南投縣","53"
"09903","      雲林縣","250"
"09903","      嘉義縣","48"
"09903","      臺南縣","129"
"09903","      高雄縣","140"
"09903","      屏東縣","225"
"09903","      臺東縣","25"
"09903","      花蓮縣","52"
"09903","      澎湖縣","24"
"09903","      基隆市","75"
"09903","      新竹市","56"
"09903","      臺中市","148"
"09903","      嘉義市","46"
"09903","      臺南市","365"
"09903","   金馬地區","38"
"09903","      金門縣","38"
"09903","      連江縣","0"
