﻿"年月別","縣市別","商號現有家數之資本額"
"09904","總計","142844986213"
"09904","   臺灣地區","141119314149"
"09904","      臺北市","11523529361"
"09904","      高雄市","14897685870"
"09904","      臺北縣","24352114914"
"09904","      宜蘭縣","4100976344"
"09904","      桃園縣","10836273529"
"09904","      新竹縣","2250368334"
"09904","      苗栗縣","3829051133"
"09904","      臺中縣","9584731761"
"09904","      彰化縣","6131818328"
"09904","      南投縣","4827889582"
"09904","      雲林縣","4988932483"
"09904","      嘉義縣","2622701583"
"09904","      臺南縣","4994215130"
"09904","      高雄縣","6750478932"
"09904","      屏東縣","4661719377"
"09904","      臺東縣","2044462303"
"09904","      花蓮縣","4417519476"
"09904","      澎湖縣","771438743"
"09904","      基隆市","2503184576"
"09904","      新竹市","2554338026"
"09904","      臺中市","5455955912"
"09904","      嘉義市","2523641319"
"09904","      臺南市","4496287133"
"09904","   金馬地區","1725672064"
"09904","      金門縣","1448605044"
"09904","      連江縣","277067020"
