﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","800948","156824245","218743","879850","194317","4656232","21566","1534262","270301","52481698","12422","7628522","32383","49361797","3829","20889514","948","12257969","46439","7134401"
"農、林、漁、牧業","5268","2711005","951","3737","675","14852","143","10117","2433","463358","140","80775","480","908253","121","680273","38","465340","287","84300"
"礦業及土石採取業","1853","1170374","169","882","352","9841","54","3940","842","178113","73","43480","234","393504","46","247355","22","290210","61","3050"
"製造業","44656","12585365","12960","54056","14215","362076","1120","83210","10825","2145815","1406","760496","1982","3106008","501","2716270","122","1539434","1525","1818000"
"電力及燃氣供應業","202","111587","10","34","10","225","3","180","147","27243","13","7195","11","19061","1","6500","4","51000","3","150"
"用水供應及污染整治業","3417","1378342","334","1446","534","12267","101","7063","1810","377309","43","24500","291","443653","73","378055","10","123000","221","11050"
"營造業","65031","32111684","2486","11880","5990","166078","1133","80864","39419","8381189","4223","3042137","8466","12989960","745","4169992","215","2725434","2354","544150"
"批發及零售業","466766","68694173","149696","611549","113001","2603556","12575","894555","145497","28122828","4653","2585323","13584","20328292","1612","8686259","270","3456610","25878","1405200"
"運輸及倉儲業","27019","6140385","763","3158","23115","698381","166","12431","1249","247397","238","145485","794","1503216","255","1431791","150","2014126","289","84400"
"住宿及餐飲業","61178","9261725","13546","55581","12467","255417","2668","187291","24254","4210126","339","205532","1430","2041138","101","554502","39","537188","6334","1214951"
"資訊及通訊傳播業","5756","1779835","440","1869","774","15946","147","10643","3479","848282","202","108214","322","519352","39","212430","1","45500","352","17600"
"金融及保險業","2609","4508279","37","146","112","3036","15","1021","355","71755","30","24089","2019","3032832","9","49000","2","25000","30","1301400"
"不動產業","3267","849871","218","1003","465","10768","97","6659","2076","417321","69","38510","123","180269","20","117640","5","68000","194","9700"
"專業、科學及技術服務業","14927","3123574","2923","11642","2541","58224","369","26203","7133","1403202","189","108579","732","1069992","55","294181","7","102650","978","48900"
"支援服務業","22447","5638525","3182","13186","5934","154366","590","41327","9667","1969238","349","201609","989","1523186","196","1042599","46","618313","1494","74700"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","243","46240","20","77","29","574","9","638","160","33471","1","680","6","9900","0","0","0","0","18","900"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","20850","2326987","4358","16375","3779","71558","928","66409","8374","1382505","217","113344","138","243745","25","134750","4","42000","3027","256300"
"其他服務業","55458","4386194","26650","93229","10324","219067","1448","101712","12580","2202445","237","138573","782","1049435","30","167918","13","154165","3394","259650"
