﻿"年月別","縣市別","解撤廢資本額"
"10512","總計","32704556864"
"10512","   臺灣地區","32694556864"
"10512","      新北市","2165547444"
"10512","      臺北市","15089310511"
"10512","      桃園市","2299729213"
"10512","      臺中市","1561326888"
"10512","      臺南市","914866130"
"10512","      高雄市","8957639678"
"10512","      宜蘭縣","122080000"
"10512","      新竹縣","203610000"
"10512","      苗栗縣","42100000"
"10512","      彰化縣","304130000"
"10512","      南投縣","97550000"
"10512","      雲林縣","119400000"
"10512","      嘉義縣","96705000"
"10512","      屏東縣","271641000"
"10512","      臺東縣","8800000"
"10512","      花蓮縣","52510000"
"10512","      澎湖縣","2000000"
"10512","      基隆市","110370000"
"10512","      新竹市","169741000"
"10512","      嘉義市","105500000"
"10512","   金馬地區","10000000"
"10512","      金門縣","10000000"
"10512","      連江縣","0"
