﻿"年月別","縣市別","新設立公司登記家數"
"10503","總計","4181"
"10503","   臺灣地區","4168"
"10503","      新北市","774"
"10503","      臺北市","1083"
"10503","      桃園市","382"
"10503","      臺中市","606"
"10503","      臺南市","258"
"10503","      高雄市","380"
"10503","      宜蘭縣","36"
"10503","      新竹縣","104"
"10503","      苗栗縣","40"
"10503","      彰化縣","159"
"10503","      南投縣","29"
"10503","      雲林縣","47"
"10503","      嘉義縣","34"
"10503","      屏東縣","52"
"10503","      臺東縣","14"
"10503","      花蓮縣","21"
"10503","      澎湖縣","3"
"10503","      基隆市","32"
"10503","      新竹市","89"
"10503","      嘉義市","25"
"10503","   金馬地區","13"
"10503","      金門縣","13"
"10503","      連江縣","0"
