﻿"年月別","縣市別","歇業家數之資本額"
"10405","總計","587003380"
"10405","   臺灣地區","581642380"
"10405","      新北市","92548664"
"10405","      臺北市","79913776"
"10405","      桃園市","73768988"
"10405","      臺中市","50720388"
"10405","      臺南市","31423800"
"10405","      高雄市","106891376"
"10405","      宜蘭縣","20137000"
"10405","      新竹縣","12545000"
"10405","      苗栗縣","11248888"
"10405","      彰化縣","15869000"
"10405","      南投縣","4315000"
"10405","      雲林縣","13194000"
"10405","      嘉義縣","3808000"
"10405","      屏東縣","23192000"
"10405","      臺東縣","4022000"
"10405","      花蓮縣","8874500"
"10405","      澎湖縣","1713000"
"10405","      基隆市","12355000"
"10405","      新竹市","7996000"
"10405","      嘉義市","7106000"
"10405","   金馬地區","5361000"
"10405","      金門縣","3651000"
"10405","      連江縣","1710000"
