﻿"　","國外認許","代表辦事處"
"總計","5587","4673"
"   按營運資金分","",""
"      1百萬元以下","1432","4662"
"      1百萬元~","1673","6"
"      5百萬元~","1199","0"
"      10百萬元~","479","0"
"      20百萬元~","287","1"
"      30百萬元~","79","1"
"      40百萬元~","44","0"
"      50百萬元~","49","0"
"      60百萬元~","102","1"
"      100百萬元~","57","0"
"      150百萬元~","30","0"
"      200百萬元~","156","2"
"","",""
"   按行業別分","5587","4673"
"      農、林、漁、牧業","53","13"
"      礦業及土石採取業","16","3"
"      製造業","1051","190"
"      電力及燃氣供應業","31","0"
"      用水供應及污染整治業","5","1"
"      營建工程業","393","24"
"      批發及零售業","1013","58"
"      運輸及倉儲業","141","23"
"      住宿及餐飲業","12","2"
"      出版、影音製作、傳播及資通訊服務業","487","76"
"      金融及保險業","673","162"
"      不動產業","399","2"
"      專業、科學及技術服務業","873","93"
"      支援服務業","108","1188"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","1","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","18","1"
"      其他服務業","148","0"
"      未分類","165","2837"
