﻿"年月別","縣市別","解撤廢資本額"
"10601","總計","21438747253"
"10601","   臺灣地區","21436267253"
"10601","      新北市","1606468590"
"10601","      臺北市","12553753760"
"10601","      桃園市","898782666"
"10601","      臺中市","2400315100"
"10601","      臺南市","749883670"
"10601","      高雄市","820280000"
"10601","      宜蘭縣","209980000"
"10601","      新竹縣","361556000"
"10601","      苗栗縣","77900000"
"10601","      彰化縣","208670000"
"10601","      南投縣","80475000"
"10601","      雲林縣","778334567"
"10601","      嘉義縣","29005000"
"10601","      屏東縣","133380000"
"10601","      臺東縣","36700000"
"10601","      花蓮縣","64844900"
"10601","      澎湖縣","6000000"
"10601","      基隆市","91600000"
"10601","      新竹市","209688000"
"10601","      嘉義市","118650000"
"10601","   金馬地區","2480000"
"10601","      金門縣","2480000"
"10601","      連江縣","0"
