﻿"申登機關別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,606179,20327385,9695,434109,3577,222704,175345,8045381,1798,772784,3495,167802,90502,999768,120352,953398,15444,687404,6092,60122,20183,498739,26926,5375064,25978,1015981,42351,322346,13230,255184,34,66,272,2526,56,234,1837,62529,11385,134803,37627,316440
經濟部商業司,8279,12659396,181,303879,48,171667,2149,4332297,111,737433,18,138375,728,296571,1237,301678,354,451688,37,12132,386,328324,1108,4678246,534,492365,649,80713,163,138146,1,10,1,880,0,0,40,37084,151,52453,383,105455
經濟部中部辦公室,214766,2022340,4183,46566,2078,27355,73704,927069,779,12992,1509,12451,33862,237225,35214,167068,5060,85099,1500,13297,5125,26964,6405,122182,9932,147169,11908,55865,5436,39915,9,3,91,316,34,147,828,9294,3992,20229,13117,71133
新北市政府,118763,1071739,1070,13131,293,4639,45402,525736,287,4843,577,3249,19414,120330,19062,92913,1678,26015,533,3962,3792,28629,3184,67298,3867,77474,7258,36332,1907,14830,0,0,45,174,8,28,199,2083,2139,12832,8048,37239
臺北市政府,157085,2132737,1730,35543,402,8140,25764,474197,332,8190,492,6171,18497,215116,41945,276012,5218,75538,1274,12202,8509,93980,12396,423765,7137,223504,16861,117119,3451,44590,16,31,102,1038,3,22,464,8874,3488,40832,9004,67874
臺南市政府,30416,315817,483,8002,195,2487,11275,147772,83,1586,183,1693,3785,28910,5674,29574,610,9568,182,1861,694,3593,1153,31676,1352,22615,1409,6235,637,4630,2,0,10,32,3,18,76,1139,486,2415,2124,12011
高雄市政府,75782,644058,2020,24904,560,8401,16231,189903,192,2509,716,5863,14193,98850,17184,84425,2519,38658,2564,16653,1631,9215,2669,50859,3154,52845,4204,16525,1634,13045,6,23,21,78,8,19,229,4049,1115,5442,4932,21794
經濟部加工出口區管理處,436,192471,10,361,1,15,267,185136,8,2155,0,0,20,885,27,859,2,61,2,14,23,379,8,1029,2,10,36,591,1,10,0,0,0,0,0,0,1,5,13,297,15,665
新竹科學工業園區管理局,429,1097165,2,28,0,0,372,1075179,3,2732,0,0,2,1876,5,855,0,0,0,0,22,7645,0,0,0,0,16,8268,0,0,0,0,2,9,0,0,0,0,1,303,4,269
南部科學工業園區管理局,121,64773,2,272,0,0,102,63868,1,50,0,0,0,0,4,14,1,467,0,0,0,0,2,4,0,0,9,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中部科學工業園區管理局,73,125204,1,150,0,0,65,123825,2,294,0,0,0,0,0,0,1,300,0,0,1,10,1,5,0,0,1,600,1,20,0,0,0,0,0,0,0,0,0,0,0,0
屏東農業生物技術園區籌備處,29,1686,13,1272,0,0,14,398,0,0,0,0,1,5,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
