﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00003251","三通報關通運有限公司","基隆市中正區港通里義一路68號3樓","沈建宏","5000000","1070620"
"2","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1070628"
"3","00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號9樓","林文清","30000000","1070625"
"4","00262453","莒隆實業股份有限公司","基隆市安樂區基金一路208巷26號","李肇國","1000000","1070613"
"5","00472401","豐裕貿易股份有限公司","基隆市仁愛區孝三路74號4樓","林洪金里","5000000","1070612"
"6","00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純","10000000","1070614"
"7","00789891","海陸機械工程有限公司","基隆市中正區正砂里中正路119巷24號","張慧美","11000000","1070607"
"8","00800214","隆德實業股份有限公司","基隆市中正區中船路5巷35號7樓","辜耀英","5000000","1070620"
"9","00819678","安宏通運股份有限公司","臺中市沙鹿區竹林里中山路紅竹巷10之4號","阮聰宏","12500000","1070628"
"10","00841849","名豐輪業有限公司","基隆市仁愛區南榮路57號","簡如虹","1000000","1070608"
"11","00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","宋雪鳳","10000000","1070613"
"12","00872223","福民通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝","127776000","1070612"
"13","01189516","賓格國際有限公司","臺北市大安區忠孝東路4段87號10樓之5","黃元方","5000000","1070626"
"14","01510038","我威企業股份有限公司","臺北市南港區成功路1段32號7樓之8","周開雯","5000000","1070625"
"15","01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展","29030000","1070619"
"16","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","352280000","1070612"
"17","01520275","超頂國際資訊有限公司","臺北市松山區延吉街48巷16號","賴頌衡","5000000","1070601"
"18","01630603","合毅企業股份有限公司","新北市汐止區康寧街169巷31號6樓之1","郭國秋","9000000","1070607"
"19","01682616","大台北噪音防治股份有限公司","臺北市大安區信義路3段106號3樓之7","張興宗","30000000","1070614"
"20","01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平","1000000000","1070606"
"21","02027504","信友實業股份有限公司","臺北市大安區敦化南路2段99號15樓","陳宜德","48000000","1070628"
"22","02078003","信興印鐵製罐股份有限公司","新北市新莊區新樹路二四四巷60號","吳慧珠","5000000","1070607"
"23","02280533","上穩實業股份有限公司","新北市新店區北新路1段126巷28號15樓","梁麗紅","10000000","1070625"
"24","02332862","耀聲電子股份有限公司","新北市中和區立德街117號8樓","梁美麗","75000000","1070605"
"25","02471287","高平實業有限公司","新竹縣湖口鄉波羅村光華路569號","羅玉美","4000000","1070621"
"26","02748313","生榆椿股份有限公司","新竹縣新埔鎮寶石里關埔路水車頭段47巷7弄258號1樓","劉秀燕","1000000","1070627"
"27","02851499","佳金貨運股份有限公司","新竹市博愛街76巷1號","蕭江貴梅","11000000","1070601"
"28","03025201","三和興橡膠股份有限公司","新北市三重區重新路五段630號","林財盛","12000000","1070619"
"29","03028349","金儀股份有限公司","臺北市信義區信義路5段2號13樓","陳震聲","902902070","1070626"
"30","03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","黃進成","126000000","1070614"
"31","03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","苑竣唐","6690000000","1070615"
"32","03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓","羅昌炎","70000000","1070622"
"33","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","劉晟熙","690408000","1070613"
"34","03179514","光華旅行社股份有限公司","臺北市中山區南京東路2段6號8樓","黃鴻文","6500000","1070601"
"35","03181504","江發貿易股份有限公司","臺北市中正區襄陽路6號8樓","曹剛","28000000","1070622"
"36","03211818","成達股份有限公司","新北市汐止區汐萬路2段114號","柯瑞達(Christopher John Butler)","240000000","1070626"
"37","03220611","育新企業股份有限公司","桃園市龜山區大湖里文三一街37號","黃旭仁","10000000","1070629"
"38","03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松","25000000","1070620"
"39","03295302","南昌針織股份有限公司","臺北市大安區忠孝東路3段100號3樓","柯志翔","3500000","1070627"
"40","03322814","南蠻堂有限公司","臺北市萬華區開封街2段48號","蘇家民","600000","1070625"
"41","03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆","11595610590","1070626"
"42","03413602","雄恆行股份有限公司","臺北市中山區民權東路3段58號8樓","鄭世偉","30000000","1070608"
"43","03414927","菲商菲律賓首都銀行股份有限公司","臺北市大安區忠孝東路4段107號2樓及3樓","蔡光超","664694800","1070613"
"44","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1、3號8樓","盧福和","274090000","1070627"
"45","03491613","群傑影業有限公司","臺北市萬華區開封街2段81號2樓之3","余麗惠","6000000","1070626"
"46","03506003","福大化學工業股份有限公司","臺北市中正區延平南路74號1樓","許楊愛珠","53000000","1070608"
"47","03533727","豪士有限公司","臺北市大安區敦化南路1段339號8樓","侯則揚","55000000","1070627"
"48","03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲","60000000","1070622"
"49","03555101","臺灣工礦股份有限公司","臺北市松山區復興北路333號4樓","俞葆森","1321646040","1070622"
"50","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1070620"
