﻿"年月別","縣市別","歇業家數之資本額"
"10207","總計","615179091"
"10207","   臺灣地區","589404091"
"10207","      新北市","99649000"
"10207","      臺北市","80059888"
"10207","      臺中市","51768300"
"10207","      臺南市","53978000"
"10207","      高雄市","68746664"
"10207","      宜蘭縣","16543000"
"10207","      桃園縣","39776501"
"10207","      新竹縣","27360000"
"10207","      苗栗縣","8542800"
"10207","      彰化縣","25718800"
"10207","      南投縣","14118988"
"10207","      雲林縣","13234700"
"10207","      嘉義縣","5456450"
"10207","      屏東縣","31831000"
"10207","      臺東縣","12873000"
"10207","      花蓮縣","8857000"
"10207","      澎湖縣","2286000"
"10207","      基隆市","10167000"
"10207","      新竹市","4391000"
"10207","      嘉義市","14046000"
"10207","   金馬地區","25775000"
"10207","      金門縣","25775000"
"10207","      連江縣","0"
