﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4700","761937","41","6850","5","2849","183","51264","0","0","25","3388","523","142451","2327","330523","7","950","783","116632","55","7076","4","888","43","8739","120","21282","148","21855","0","0","3","300","0","0","86","7728","347","39161"
"   臺灣地區","4532","754629","41","6850","5","2849","180","50834","0","0","25","3388","518","141451","2171","325235","7","950","781","116342","55","7076","4","888","43","8739","120","21282","147","21655","0","0","3","300","0","0","85","7628","347","39161"
"      新北市","700","127023","4","470","0","0","34","11000","0","0","4","1100","92","18826","335","58601","1","240","112","19990","11","1400","0","0","4","800","18","3059","17","2480","0","0","0","0","0","0","9","1180","59","7878"
"      臺北市","496","89062","2","288","0","0","7","910","0","0","2","400","17","4480","247","41257","0","0","123","24731","9","1490","1","240","1","2000","20","3588","12","1650","0","0","0","0","0","0","7","1170","48","6858"
"      臺中市","523","77372","1","100","0","0","36","5543","0","0","1","10","52","11148","274","40188","0","0","72","7414","4","360","2","448","3","280","15","3238","17","2570","0","0","3","300","0","0","6","365","37","5408"
"      臺南市","423","63866","2","13","1","200","24","3192","0","0","3","65","35","13371","202","32181","1","10","87","7782","2","103","0","0","5","640","17","2733","12","682","0","0","0","0","0","0","5","1073","27","1821"
"      高雄市","606","82215","3","403","0","0","13","3505","0","0","3","403","70","22265","294","36714","3","450","102","7224","9","1515","0","0","5","750","17","2457","21","2856","0","0","0","0","0","0","18","811","48","2863"
"      宜蘭縣","124","20755","2","250","1","200","2","250","0","0","2","120","25","8787","43","5100","0","0","28","3265","0","0","0","0","3","360","3","368","7","945","0","0","0","0","0","0","3","400","5","710"
"      桃園縣","429","70900","1","100","0","0","12","2115","0","0","1","200","47","12150","198","31708","1","150","87","10688","4","300","0","0","3","500","12","1824","16","2649","0","0","0","0","0","0","8","1018","39","7499"
"      新竹縣","92","17427","1","200","0","0","2","1800","0","0","0","0","13","5438","43","5426","0","0","15","2802","4","350","0","0","0","0","2","300","1","200","0","0","0","0","0","0","1","80","10","831"
"      苗栗縣","99","19500","2","160","1","249","2","3100","0","0","0","0","17","6017","46","6488","0","0","10","922","1","500","0","0","3","360","2","400","1","10","0","0","0","0","0","0","4","460","10","834"
"      彰化縣","215","33737","4","653","0","0","29","6612","0","0","2","50","27","5855","111","15362","0","0","10","1679","3","450","0","0","1","200","3","374","7","1020","0","0","0","0","0","0","5","416","13","1066"
"      南投縣","81","12121","3","1210","0","0","1","6","0","0","0","0","10","2750","45","6238","0","0","10","693","0","0","0","0","0","0","1","200","3","305","0","0","0","0","0","0","0","0","8","719"
"      雲林縣","103","46121","2","400","1","2000","8","3990","0","0","3","600","11","5010","54","9542","0","0","14","21464","0","0","0","0","1","200","1","200","3","2400","0","0","0","0","0","0","2","15","3","300"
