﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,1386,12615.947538,33,192.6,10,36,322,3082.40741,6,14.35,8,23.2,184,667.05,301,1001.16,15,85.8,15,30.2,57,263.74124,79,550.243888,71,1023.65,126,199.435,32,74.63,0,0,0,0,0,0,6,31.2,52,152.58,69,5187.7
   臺灣地區,1386,12615.947538,33,192.6,10,36,322,3082.40741,6,14.35,8,23.2,184,667.05,301,1001.16,15,85.8,15,30.2,57,263.74124,79,550.243888,71,1023.65,126,199.435,32,74.63,0,0,0,0,0,0,6,31.2,52,152.58,69,5187.7
      新北市,254,1305.618,5,86,4,25,74,386.05,2,5.25,2,1.5,42,148.95,43,120.35,1,1,3,6,7,13.7,9,12.848,12,422.25,24,31.8,6,9.3,0,0,0,0,0,0,0,0,9,18.12,11,17.5
      臺北市,381,6649.300888,6,39.3,1,1,52,323.48,0,0,0,0,37,139.4,99,381.66,7,53.8,5,9.5,21,114.1,47,288.425888,18,225.2,51,87.905,6,22.5,0,0,0,0,0,0,0,0,16,37.93,15,4925.1
      臺中市,130,520.46458,5,12.85,1,1,27,83.95,0,0,2,0.7,14,34.3,34,194.18,0,0,0,0,7,55.30458,3,4.2,8,46,9,15.78,4,10.5,0,0,0,0,0,0,3,11.2,4,13.5,9,37
      臺南市,68,915.99341,2,5.5,1,5,23,539.97341,1,0.6,0,0,2,13,13,29.3,1,10,0,0,4,15.9,5,190.32,7,34.5,3,1.9,2,4,0,0,0,0,0,0,0,0,0,0,4,66
      高雄市,151,644.76,3,11.1,0,0,34,137.56,0,0,2,10,28,102.5,38,91.75,1,1,3,8,3,10.5,5,32.05,10,190.6,12,26,4,5.25,0,0,0,0,0,0,0,0,4,6.95,4,11.5
      宜蘭縣,14,259.2,0,0,0,0,7,218.7,0,0,0,0,1,0.5,3,1.5,0,0,0,0,0,0,0,0,1,35,0,0,1,3,0,0,0,0,0,0,0,0,1,0.5,0,0
      桃園縣,158,852.742,2,9.4,0,0,45,528.542,0,0,1,1,32,65.6,23,61.58,0,0,3,4.5,6,4.27,4,6.9,5,18.5,15,24.45,5,8.4,0,0,0,0,0,0,1,1,7,28,9,90.6
      新竹縣,19,196.97666,0,0,0,0,5,89,0,0,0,0,4,4.5,5,48.46,0,0,0,0,3,36.51666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,0,0,1,0.5
      苗栗縣,18,42.86,0,0,0,0,6,19.36,0,0,0,0,2,5.5,0,0,0,0,0,0,0,0,1,3,1,3,3,2,1,3.5,0,0,0,0,0,0,0,0,2,4,2,2.5
      彰化縣,51,144.502,2,1.45,0,0,25,81.202,1,7,0,0,2,18,12,13.35,0,0,0,0,0,0,0,0,1,8,1,1,1,7,0,0,0,0,0,0,1,1,1,1,4,5.5
      南投縣,11,35.9,0,0,0,0,3,15.05,0,0,0,0,0,0,3,10.05,0,0,0,0,0,0,1,5,0,0,1,0.5,1,0.3,0,0,0,0,0,0,0,0,1,1,1,4
      雲林縣,16,631.93,1,2,1,2,4,596,0,0,0,0,3,17,6,11.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
      嘉義縣,8,22.6,0,0,0,0,1,2,0,0,0,0,2,10,3,7.6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
      屏東縣,21,85.85,1,5,0,0,8,45.5,1,0.5,0,0,3,7,3,6.6,0,0,0,0,1,0.25,0,0,2,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      臺東縣,6,11.24,2,3.5,0,0,1,3.04,0,0,0,0,1,3,0,0,0,0,0,0,1,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5
      花蓮縣,7,47.58,1,3,0,0,0,0,0,0,0,0,2,38,1,0.2,0,0,0,0,0,0,1,0.5,1,5,0,0,1,0.88,0,0,0,0,0,0,0,0,0,0,0,0
      澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      基隆市,15,32.35,1,8,1,1,1,3,0,0,0,0,1,0.1,4,8.5,2,1.5,0,0,1,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,6.25,0,0
      新竹市,41,168.48,1,5,0,0,5,9,0,0,1,10,4,52,9,8.95,3,18.5,0,0,3,10,1,5,3,11.6,3,3.1,0,0,0,0,0,0,0,0,0,0,4,20.33,4,15
      嘉義市,17,47.6,1,0.5,1,1,1,1,1,1,0,0,4,7.7,2,5.2,0,0,1,2.2,0,0,1,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,1,15,2,7
    金馬地區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
