﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2775","424385","43","7046","1","248","109","17338","3","648","11","1891","347","86814","1168","167446","14","2698","546","70512","19","2829","7","1200","14","2068","75","10828","108","17087","0","0","22","2026","0","0","126","14418","162","19289"
"   臺灣地區","2757","421152","43","7046","1","248","108","16888","3","648","11","1891","346","86614","1159","166593","13","1698","542","70222","19","2829","7","1200","14","2068","75","10828","108","17087","0","0","22","2026","0","0","124","13978","162","19289"
"      新北市","403","67645","1","200","0","0","14","2490","0","0","2","151","59","12994","169","29260","1","200","75","11368","2","300","1","200","4","350","10","1505","21","3100","0","0","4","400","0","0","22","2470","18","2657"
"      臺北市","244","38248","1","200","0","0","7","1040","0","0","1","200","9","1888","128","19520","2","300","50","8750","3","310","2","400","1","50","5","900","5","1000","0","0","0","0","0","0","19","2221","11","1469"
"      桃園市","269","40784","1","150","0","0","8","1173","0","0","0","0","32","9570","117","16395","2","400","44","5540","2","289","0","0","1","200","12","1780","10","1274","0","0","2","160","0","0","14","800","24","3053"
"      臺中市","374","57032","2","300","1","248","18","2789","0","0","2","300","49","12250","159","21149","2","100","78","11892","4","630","1","200","1","200","8","1180","15","2340","0","0","9","926","0","0","8","600","17","1928"
"      臺南市","273","34428","3","480","0","0","19","2433","1","200","2","400","39","7574","99","12858","2","238","65","5520","1","150","0","0","2","180","5","703","8","973","0","0","1","200","0","0","5","125","21","2395"
"      高雄市","349","48492","1","100","0","0","6","506","1","248","2","440","38","8444","170","19791","1","50","64","4985","2","400","0","0","1","200","12","2259","13","3329","0","0","1","10","0","0","10","3059","27","4671"
"      宜蘭縣","71","12191","2","250","0","0","2","300","0","0","0","0","12","4115","22","2150","1","200","22","3880","1","200","1","100","1","240","0","0","2","400","0","0","0","0","0","0","3","300","2","56"
"      新竹縣","74","17028","1","200","0","0","0","0","0","0","1","200","7","3049","27","4206","0","0","25","7763","0","0","1","100","0","0","2","250","2","400","0","0","1","50","0","0","2","210","5","600"
"      苗栗縣","113","18021","3","160","0","0","8","743","0","0","0","0","11","2903","52","12107","0","0","23","1262","0","0","0","0","0","0","0","0","1","200","0","0","1","50","0","0","1","200","13","396"
"      彰化縣","104","15302","5","1000","0","0","11","2088","0","0","0","0","14","2948","45","5850","0","0","15","1553","0","0","0","0","0","0","2","448","5","650","0","0","0","0","0","0","1","200","6","565"
"      南投縣","38","5817","2","260","0","0","3","1203","0","0","0","0","4","740","10","1157","0","0","4","313","1","200","0","0","1","248","2","110","6","883","0","0","0","0","0","0","3","403","2","300"
"      雲林縣","77","11832","7","1107","0","0","1","200","1","200","0","0","14","4140","28","3938","0","0","14","1430","1","50","0","0","0","0","3","233","2","300","0","0","0","0","0","0","5","231","1","3"
"      嘉義縣","52","10307","3","269","0","0","2","250","0","0","0","0","13","2450","17","4956","0","0","3","640","0","0","0","0","0","0","5","939","2","210","0","0","1","80","0","0","5","413","1","100"
"      屏東縣","82","10705","5","630","0","0","2","210","0","0","1","200","14","3440","32","3538","1","10","8","416","1","200","0","0","0","0","3","106","5","520","0","0","0","0","0","0","7","1195","3","240"
"      臺東縣","36","4914","1","1000","0","0","1","3","0","0","0","0","1","200","9","1331","0","0","12","1292","0","0","0","0","1","200","2","210","3","220","0","0","0","0","0","0","4","355","2","103"
"      花蓮縣","44","8516","2","440","0","0","2","1000","0","0","0","0","7","4140","15","1316","0","0","12","830","0","0","0","0","0","0","0","0","2","290","0","0","0","0","0","0","1","200","3","300"
"      澎湖縣","19","1998","1","10","0","0","0","0","0","0","0","0","2","250","3","340","0","0","2","158","0","0","0","0","1","200","0","0","2","300","0","0","0","0","0","0","8","740","0","0"
"      基隆市","31","5376","0","0","0","0","1","200","0","0","0","0","7","1380","13","2286","1","200","4","610","0","0","1","200","0","0","0","0","1","240","0","0","0","0","0","0","1","30","2","230"
"      新竹市","59","7522","1","240","0","0","3","260","0","0","0","0","8","2199","24","2705","0","0","16","1488","1","100","0","0","0","0","0","0","1","10","0","0","2","150","0","0","1","200","2","170"
"      嘉義市","45","4995","1","50","0","0","0","0","0","0","0","0","6","1940","20","1740","0","0","6","533","0","0","0","0","0","0","4","205","2","448","0","0","0","0","0","0","4","26","2","53"
"   金馬地區","18","3233","0","0","0","0","1","450","0","0","0","0","1","200","9","853","1","1000","4","290","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","440","0","0"
"      金門縣","14","2143","0","0","0","0","0","0","0","0","0","0","1","200","8","653","1","1000","4","290","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","4","1090","0","0","0","0","1","450","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","440","0","0"
